﻿"Titre","Données historiques sur Nombre statutaire de membres","",""
"Période de référence","2024","",""
"ID du champ","statutory_members_number","",""
"Nom du champ","Nombre statutaire de membres","",""
"Description du champ","Nombre statutaire de membres, tel qu’il est défini par la Constitution ou une loi fondamentale.","",""
"Entity type","Chamber","",""
"Code de l'entité","PK-LC01","",""
"Dictionnaire de données","https://data.ipu.org/fr/data-dictionary/statutory_members_number","",""
"Éditeur","Union interparlementaire","",""
"Copyright et attribution","Union interparlementaire. Conditions d'utilisation : https://www.ipu.org/fr/conditions-dutilisation","",""
"Licence","Ce travail est sous licence Creative Commons : attribution – pas d'utilisation commerciale – partage dans les mêmes conditions – 4.0 – international.

 https://creativecommons.org/licenses/by-nc-sa/4.0/deed.fr ","",""
"URL","https://data.ipu.org/fr/export-historical/statutory_members_number/PK-LC01/csv","",""
"URL de l'API","http://api.data.ipu.org/v1/chambers?filter=id%3Aeq%3APK-LC01&date_range[from]=1889-01-01&page[number]=1&page[size]=10","",""
"Date d'accès","2024-07-02 07:07:21","",""
"Notes","Soixante sièges sont réservés aux femmes et 10 aux minorités non musulmanes.","",""
"
"
"Mis à jour le","Nombre statutaire de membres","Date from","Date to"
"2024-02","336","2024-02-01"," "
"2018-10","342","2018-10-01","2024-01-31"
"2018-08","342","2018-08-01","2018-09-30"
"2018-07","342","2018-07-01","2018-07-31"
"2017-01","342","2017-01-01","2018-06-30"
"2016-05","342","2016-05-01","2016-12-31"
"2015-11","342","2015-11-01","2016-04-30"
"2015-06","342","2015-06-01","2015-10-31"
"2008-02","342","2008-02-01","2015-05-31"
"2008-01","342","2008-01-01","2008-01-31"
"2005-01","342","2005-01-01","2007-12-31"
