﻿"Titre","Données historiques sur Nombre statutaire de membres par pays","",""
"Période de référence","2024","",""
"ID du champ","members_per_country","",""
"Nom du champ","Nombre statutaire de membres par pays","",""
"Description du champ","","",""
"Entity type","Country","",""
"Code de l'entité","NP","",""
"Dictionnaire de données","https://data.ipu.org/fr/data-dictionary/members_per_country","",""
"Éditeur","Union interparlementaire","",""
"Copyright et attribution","Union interparlementaire. Conditions d'utilisation : https://www.ipu.org/fr/conditions-dutilisation","",""
"Licence","Ce travail est sous licence Creative Commons : attribution – pas d'utilisation commerciale – partage dans les mêmes conditions – 4.0 – international.

 https://creativecommons.org/licenses/by-nc-sa/4.0/deed.fr ","",""
"URL","https://data.ipu.org/fr/export-historical/members_per_country/NP/csv","",""
"URL de l'API","http://api.data.ipu.org/v1/countries?filter=id%3Aeq%3ANP&date_range[from]=1889-01-01&page[number]=1&page[size]=10","",""
"Date d'accès","2024-07-01 02:07:53","",""
"
"
"Mis à jour le","Nombre statutaire de membres par pays","Date from","Date to"
"2021-12","334","2021-12-01"," "
"2020-01","334","2020-01-01","2021-11-30"
"2018-03","334","2018-03-01","2019-12-31"
"2017-11","334","2017-11-01","2018-02-28"
"2017-06","334","2017-06-01","2017-10-31"
"2017-01","334","2017-01-01","2017-05-31"
"2016-11","334","2016-11-01","2016-12-31"
"2016-02","334","2016-02-01","2016-10-31"
"2016-01","334","2016-01-01","2016-01-31"
"2015-03","334","2015-03-01","2015-12-31"
"2015-01","334","2015-01-01","2015-02-28"
"2014-10","334","2014-10-01","2014-12-31"
"2009-01","334","2009-01-01","2014-09-30"
"2008-01","334","2008-01-01","2008-12-31"
"2005-01","334","2005-01-01","2007-12-31"
