﻿"Titre","Données historiques sur Femmes","",""
"Période de référence","1945 - 2024","",""
"ID du champ","current_women_number","",""
"Nom du champ","Femmes","",""
"Description du champ","Nombre de femmes parlementaires qui occupent actuellement des sièges au parlement.","",""
"Entity type","Chamber","",""
"Code de l'entité","DK-LC01","",""
"Dictionnaire de données","https://data.ipu.org/fr/data-dictionary/current_women_number","",""
"Éditeur","Union interparlementaire","",""
"Copyright et attribution","Union interparlementaire. Conditions d'utilisation : https://www.ipu.org/fr/conditions-dutilisation","",""
"Licence","Ce travail est sous licence Creative Commons : attribution – pas d'utilisation commerciale – partage dans les mêmes conditions – 4.0 – international.

 https://creativecommons.org/licenses/by-nc-sa/4.0/deed.fr ","",""
"URL","https://data.ipu.org/fr/export-historical/current_women_number/DK-LC01/csv","",""
"URL de l'API","http://api.data.ipu.org/v1/chambers?filter=id%3Aeq%3ADK-LC01&date_range[from]=1889-01-01&page[number]=1&page[size]=10","",""
"Date d'accès","2024-07-02 07:07:17","",""
"
"
"Mis à jour le","Femmes","Date from","Date to"
"2023-12","81","2023-12-01"," "
"2022-11","78","2022-11-01","2023-11-30"
"2019-12","71","2019-12-01","2022-10-31"
"2019-06","70","2019-06-01","2019-11-30"
"2015-06","67","2015-06-01","2019-05-31"
"2014-12","68","2014-12-01","2015-05-31"
"2011-09","70","2011-09-01","2014-11-30"
"2010-01","68","2010-01-01","2011-08-31"
"2007-11","67","2007-11-01","2009-12-31"
"2005-02","66","2005-02-01","2007-10-31"
"2001-11","68","2001-11-01","2005-01-31"
"1998-01","67","1998-01-01","2001-10-31"
"1997-01","59","1997-01-01","1997-12-31"
"1994-01","60","1994-01-01","1996-12-31"
"1990-01","59","1990-01-01","1993-12-31"
"1988-01","55","1988-01-01","1989-12-31"
"1987-01","52","1987-01-01","1987-12-31"
"1984-01","47","1984-01-01","1986-12-31"
"1979-01","42","1979-01-01","1983-12-31"
"1977-01","30","1977-01-01","1978-12-31"
"1975-01","28","1975-01-01","1976-12-31"
"1973-01","27","1973-01-01","1974-12-31"
"1971-01","31","1971-01-01","1972-12-31"
"1966-01","19","1966-01-01","1970-12-31"
"1960-01","17","1960-01-01","1965-12-31"
"1957-01","15","1957-01-01","1959-12-31"
"1954-01","17","1954-01-01","1956-12-31"
"1953-09","14","1953-09-01","1953-12-31"
"1953-04","17","1953-04-01","1953-08-31"
"1950-01","12","1950-01-01","1953-03-31"
"1947-01","13","1947-01-01","1949-12-31"
"1945-01","8","1945-01-01","1946-12-31"
