﻿"Titre","Données historiques sur Président","","","","","","",""
"Période de référence","2018 - 2024","","","","","","",""
"ID du champ","chamber_speakers","","","","","","",""
"Nom du champ","Président","","","","","","",""
"Description du champ","","","","","","","",""
"Entity type","Chamber","","","","","","",""
"Code de l'entité","SK-LC01","","","","","","",""
"Dictionnaire de données","https://data.ipu.org/fr/data-dictionary/chamber_speakers","","","","","","",""
"Éditeur","Union interparlementaire","","","","","","",""
"Copyright et attribution","Union interparlementaire. Conditions d'utilisation : https://www.ipu.org/fr/conditions-dutilisation","","","","","","",""
"Licence","Ce travail est sous licence Creative Commons : attribution – pas d'utilisation commerciale – partage dans les mêmes conditions – 4.0 – international.

 https://creativecommons.org/licenses/by-nc-sa/4.0/deed.fr ","","","","","","",""
"URL","https://data.ipu.org/fr/export-historical/chamber_speakers/SK-LC01/csv","","","","","","",""
"URL de l'API","http://api.data.ipu.org/v1/chambers?filter=id%3Aeq%3ASK-LC01&date_range[from]=1889-01-01&page[number]=1&page[size]=10","","","","","","",""
"Date d'accès","2024-07-02 07:07:01","","","","","","",""
"
"
"Mis à jour le","Titre officiel","Nom","Année de naissance","Le poste de Président est actuellement vacant","Durée","Informations complémentaires","Date from","Date to"
"2024-04","Président du Conseil national par intérim","Peter Žiga","1972","Non","2024-04-07","Du 7 avril 2024.","2024-04-07"," "
"2023-12","Président du Conseil national","Peter Pellegrini","1975","Non","2023-10-25 à 2024-04-06","Elu le 25 oct. 2023.
","2023-12-01","2024-04-06"
"2023-10","Président du Conseil national","Peter Pellegrini","1975","Non","2023-10-25","Elu le 25 oct. 2023.
","2023-10-01","2023-11-30"
"2020-03","Président du Conseil national","Boris Kollár","1965","Non","2020-03-20","Elu le 20 mars 2020.
","2020-03-01","2023-09-30"
"2018-01","Président du Conseil national","Andrej Danko","1974","Non","2016-03-23","","2018-01-01","2020-02-29"
