﻿"Title","Historical data for Speaker","","","","","","",""
"Reference period","2018 - 2024","","","","","","",""
"Field Id","chamber_speakers","","","","","","",""
"Field name","Speaker","","","","","","",""
"Field description","","","","","","","",""
"Entity type","Chamber","","","","","","",""
"Entity code","MX-LC01","","","","","","",""
"Data dictionary","https://data.ipu.org/data-dictionary/chamber_speakers","","","","","","",""
"Publisher","Inter-Parliamentary Union","","","","","","",""
"Copyright and attribution","Inter-Parliamentary Union. Terms of use: https://www.ipu.org/terms-use","","","","","","",""
"Licence","This work is licensed under Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International 

https://creativecommons.org/licenses/by-nc-sa/4.0/ ","","","","","","",""
"URL","https://data.ipu.org/export-historical/chamber_speakers/MX-LC01/csv","","","","","","",""
"API URL","http://api.data.ipu.org/v1/chambers?filter=id%3Aeq%3AMX-LC01&date_range[from]=1889-01-01&page[number]=1&page[size]=10","","","","","","",""
"Date accessed","2024-06-30 09:06:16","","","","","","",""
"
"
"Updated at","Official title","Name","Year of birth","The post of Speaker is currently vacant","Term","Additional information","Date from","Date to"
"2023-09","Speaker of the Chamber of Deputies","Marcela Guerra Castillo","1959","No","2023-09-01 to 2024-08-31","","2023-09-01"," "
"2022-09","Speaker of the Chamber of Deputies","Santiago Creel Miranda","1954","No","2022-09-01 to 2023-08-31","","2022-09-01","2023-08-31"
"2021-09","Speaker of the Chamber of Deputies","Sergio Carlos Gutiérrez Luna","1957","No","2021-09-01 to 2022-08-31","Elected on 1 Sep. 2021.","2021-09-01","2022-08-31"
"2020-09","Speaker of the Chamber of Deputies","Dulce María Sauri Riancho","1951","No","2020-09-02 to 2021-08-31","Elected on 2 Sep. 2020.","2020-09-01","2021-08-31"
"2020-01","Speaker of the Chamber of Deputies","Laura Angélica Rojas Hernández","1975","No","2019-09-05 to 2020-08-31","Elected on 5 Sep. 2019.","2020-01-01","2020-08-31"
"2019-09","Speaker of the Chamber of Deputies","Laura Angélica Rojas Hernández","1975","No","2019-09-05 to 2020-08-31","Elected on 5 Sep. 2019.","2019-09-01","2019-12-31"
"2018-07","Speaker of the Chamber of Deputies","Porfirio Muñoz Ledo","1933","No","2018-09-01 to 2019-08-31","","2018-07-01","2019-08-31"
"2018-02","Speaker of the Chamber of Deputies","Edgar Romo García","1974","No","","","2018-02-01","2018-06-30"
