﻿"Titre","Données historiques sur Nombre d'habitants par parlementaire","",""
"Période de référence","2024","",""
"ID du champ","inhabitants_per_parliament","",""
"Nom du champ","Nombre d'habitants par parlementaire","",""
"Description du champ","","",""
"Entity type","Country","",""
"Code de l'entité","LB","",""
"Dictionnaire de données","https://data.ipu.org/fr/data-dictionary/inhabitants_per_parliament","",""
"Éditeur","Union interparlementaire","",""
"Copyright et attribution","Union interparlementaire. Conditions d'utilisation : https://www.ipu.org/fr/conditions-dutilisation","",""
"Licence","Ce travail est sous licence Creative Commons : attribution – pas d'utilisation commerciale – partage dans les mêmes conditions – 4.0 – international.

 https://creativecommons.org/licenses/by-nc-sa/4.0/deed.fr ","",""
"URL","https://data.ipu.org/fr/export-historical/inhabitants_per_parliament/LB/csv","",""
"URL de l'API","http://api.data.ipu.org/v1/countries?filter=id%3Aeq%3ALB&date_range[from]=1889-01-01&page[number]=1&page[size]=10","",""
"Date d'accès","2024-07-01 02:07:02","",""
"
"
"Mis à jour le","Nombre d'habitants par parlementaire","Date from","Date to"
"2021-01","43695","2021-01-01","2022-04-30"
"2020-01","45711","2020-01-01","2020-12-31"
"2019-01","45711","2019-01-01","2019-12-31"
"2018-06","45711","2018-06-01","2018-12-31"
"2018-05","45711","2018-05-01","2018-05-31"
"2018-01","45711","2018-01-01","2018-04-30"
"2015-01","45711","2015-01-01","2017-12-31"
"2014-01","43773","2014-01-01","2014-12-31"
"2013-01","41219","2013-01-01","2013-12-31"
"2012-01","38406","2012-01-01","2012-12-31"
"2011-01","35844","2011-01-01","2011-12-31"
"2010-01","33883","2010-01-01","2010-12-31"
"2009-01","32680","2009-01-01","2009-12-31"
"2008-01","32117","2008-01-01","2008-12-31"
"2007-01","31922","2007-01-01","2007-12-31"
"2006-01","31695","2006-01-01","2006-12-31"
"2005-05","31148","2005-05-01","2005-12-31"
