﻿"Titre","Données historiques sur Nombre actuel de membres ","",""
"Période de référence","2024","",""
"ID du champ","current_members_number","",""
"Nom du champ","Nombre actuel de membres ","",""
"Description du champ","Nombre de membres qui ont actuellement un siège au parlement. Il peut être inférieur ou supérieur au nombre statutaire de membres.","",""
"Entity type","Chamber","",""
"Code de l'entité","BG-LC01","",""
"Dictionnaire de données","https://data.ipu.org/fr/data-dictionary/current_members_number","",""
"Éditeur","Union interparlementaire","",""
"Copyright et attribution","Union interparlementaire. Conditions d'utilisation : https://www.ipu.org/fr/conditions-dutilisation","",""
"Licence","Ce travail est sous licence Creative Commons : attribution – pas d'utilisation commerciale – partage dans les mêmes conditions – 4.0 – international.

 https://creativecommons.org/licenses/by-nc-sa/4.0/deed.fr ","",""
"URL","https://data.ipu.org/fr/export-historical/current_members_number/BG-LC01/csv","",""
"URL de l'API","http://api.data.ipu.org/v1/chambers?filter=id%3Aeq%3ABG-LC01&date_range[from]=1889-01-01&page[number]=1&page[size]=10","",""
"Date d'accès","2024-07-02 07:07:45","",""
"
"
"Mis à jour le","Nombre actuel de membres ","Date from","Date to"
"1991-01","240","1991-01-01"," "
"1971-01","400","1971-01-01","1990-12-31"
"1966-01","416","1966-01-01","1970-12-31"
"1962-01","321","1962-01-01","1965-12-31"
"1957-01","254","1957-01-01","1961-12-31"
"1953-01","249","1953-01-01","1956-12-31"
"1949-01","239","1949-01-01","1952-12-31"
"1946-01","465","1946-01-01","1948-12-31"
"1945-01","276","1945-01-01","1945-12-31"
