﻿"Title","Historical data for Population (in thousands)","",""
"Reference period","2024","",""
"Field Id","population_in_thousands","",""
"Field name","Population (in thousands)","",""
"Field description","Source: United Nations, World Population Prospects.","",""
"Entity type","Country","",""
"Entity code","AG","",""
"Data dictionary","https://data.ipu.org/data-dictionary/population_in_thousands","",""
"Publisher","Inter-Parliamentary Union","",""
"Copyright and attribution","Inter-Parliamentary Union. Terms of use: https://www.ipu.org/terms-use","",""
"Licence","This work is licensed under Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International 

https://creativecommons.org/licenses/by-nc-sa/4.0/ ","",""
"URL","https://data.ipu.org/export-historical/population_in_thousands/AG/csv","",""
"API URL","http://api.data.ipu.org/v1/countries?filter=id%3Aeq%3AAG&date_range[from]=1889-01-01&page[number]=1&page[size]=10","",""
"Date accessed","2024-06-30 08:06:24","",""
"
"
"Updated at","Population (in thousands)","Date from","Date to"
"2021-01","93","2021-01-01"," "
"2015-01","100","2015-01-01","2020-12-31"
"2014-01","99","2014-01-01","2014-12-31"
"2013-01","98","2013-01-01","2013-12-31"
"2012-01","97","2012-01-01","2012-12-31"
"2011-01","96","2011-01-01","2011-12-31"
"2010-01","95","2010-01-01","2010-12-31"
"2009-01","94","2009-01-01","2009-12-31"
"2008-01","92","2008-01-01","2008-12-31"
"2007-01","91","2007-01-01","2007-12-31"
"2006-01","90","2006-01-01","2006-12-31"
"2005-01","89","2005-01-01","2005-12-31"
"2004-01","88","2004-01-01","2004-12-31"
"2003-01","87","2003-01-01","2003-12-31"
"2002-01","86","2002-01-01","2002-12-31"
"2001-01","85","2001-01-01","2001-12-31"
"2000-01","84","2000-01-01","2000-12-31"
"1999-01","82","1999-01-01","1999-12-31"
"1998-01","80","1998-01-01","1998-12-31"
"1997-01","78","1997-01-01","1997-12-31"
"1996-01","76","1996-01-01","1996-12-31"
"1995-01","74","1995-01-01","1995-12-31"
"1994-01","72","1994-01-01","1994-12-31"
"1993-01","70","1993-01-01","1993-12-31"
"1992-01","68","1992-01-01","1992-12-31"
"1988-01","67","1988-01-01","1991-12-31"
"1987-01","68","1987-01-01","1987-12-31"
"1986-01","69","1986-01-01","1986-12-31"
"1985-01","70","1985-01-01","1985-12-31"
"1984-01","71","1984-01-01","1984-12-31"
"1982-01","72","1982-01-01","1983-12-31"
"1980-01","73","1980-01-01","1981-12-31"
"1979-01","74","1979-01-01","1979-12-31"
"1977-01","73","1977-01-01","1978-12-31"
"1975-01","72","1975-01-01","1976-12-31"
"1974-01","71","1974-01-01","1974-12-31"
"1973-01","70","1973-01-01","1973-12-31"
"1972-01","69","1972-01-01","1972-12-31"
"1971-01","68","1971-01-01","1971-12-31"
"1970-01","67","1970-01-01","1970-12-31"
"1969-01","66","1969-01-01","1969-12-31"
"1968-01","65","1968-01-01","1968-12-31"
"1967-01","63","1967-01-01","1967-12-31"
"1966-01","62","1966-01-01","1966-12-31"
"1965-01","61","1965-01-01","1965-12-31"
"1964-01","60","1964-01-01","1964-12-31"
"1963-01","58","1963-01-01","1963-12-31"
"1962-01","57","1962-01-01","1962-12-31"
"1961-01","56","1961-01-01","1961-12-31"
"1959-01","55","1959-01-01","1960-12-31"
"1957-01","54","1957-01-01","1958-12-31"
"1955-01","53","1955-01-01","1956-12-31"
"1954-01","52","1954-01-01","1954-12-31"
"1953-01","51","1953-01-01","1953-12-31"
"1952-01","50","1952-01-01","1952-12-31"
"1951-01","48","1951-01-01","1951-12-31"
"1945-01","46","1945-01-01","1950-12-31"
