﻿"Title","Historical data for Women","",""
"Reference period","1945 - 2024","",""
"Field Id","current_women_number","",""
"Field name","Women","",""
"Field description","The number of female parliamentarians who currently hold seats in parliament.","",""
"Entity type","Chamber","",""
"Entity code","CD-UC01","",""
"Data dictionary","https://data.ipu.org/data-dictionary/current_women_number","",""
"Publisher","Inter-Parliamentary Union","",""
"Copyright and attribution","Inter-Parliamentary Union. Terms of use: https://www.ipu.org/terms-use","",""
"Licence","This work is licensed under Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International 

https://creativecommons.org/licenses/by-nc-sa/4.0/ ","",""
"URL","https://data.ipu.org/export-historical/current_women_number/CD-UC01/csv","",""
"API URL","http://api.data.ipu.org/v1/chambers?filter=id%3Aeq%3ACD-UC01&date_range[from]=1889-01-01&page[number]=1&page[size]=10","",""
"Date accessed","2024-06-30 10:06:24","",""
"
"
"Updated at","Women","Date from","Date to"
"2024-04","16","2024-04-01"," "
"2021-12","26","2021-12-01","2024-03-31"
"2019-05","23","2019-05-01","2021-11-30"
"2019-03","19","2019-03-01","2019-04-30"
"2014-12","5","2014-12-01","2019-02-28"
"2014-01","6","2014-01-01","2014-11-30"
"2007-01","5","2007-01-01","2013-12-31"
"2003-08","3","2003-08-01","2006-12-31"
"1997-01","2","1997-01-01","2003-07-31"
"1960-01","0","1960-01-01","1996-12-31"
