﻿"Title","Historical data for Statutory number of members per country ","",""
"Reference period","2024","",""
"Field Id","members_per_country","",""
"Field name","Statutory number of members per country ","",""
"Field description","As defined in the constitution or other fundamental laws. Combines the number of parliamentarians in both chambers in bicameral parliaments.","",""
"Entity type","Country","",""
"Entity code","IN","",""
"Data dictionary","https://data.ipu.org/data-dictionary/members_per_country","",""
"Publisher","Inter-Parliamentary Union","",""
"Copyright and attribution","Inter-Parliamentary Union. Terms of use: https://www.ipu.org/terms-use","",""
"Licence","This work is licensed under Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International 

https://creativecommons.org/licenses/by-nc-sa/4.0/ ","",""
"URL","https://data.ipu.org/export-historical/members_per_country/IN/csv","",""
"API URL","http://api.data.ipu.org/v1/countries?filter=id%3Aeq%3AIN&date_range[from]=1889-01-01&page[number]=1&page[size]=10","",""
"Date accessed","2024-06-30 10:06:26","",""
"
"
"Updated at","Statutory number of members per country ","Date from","Date to"
"2022-08","790","2022-08-01"," "
"2020-11","790","2020-11-01","2022-07-31"
"2019-12","790","2019-12-01","2020-10-31"
"2019-06","790","2019-06-01","2019-11-30"
"2019-04","790","2019-04-01","2019-05-31"
"2019-01","790","2019-01-01","2019-03-31"
"2018-12","790","2018-12-01","2018-12-31"
"2018-06","790","2018-06-01","2018-11-30"
"2018-04","790","2018-04-01","2018-05-31"
"2017-08","790","2017-08-01","2018-03-31"
"2017-03","790","2017-03-01","2017-07-31"
"2017-01","790","2017-01-01","2017-02-28"
"2016-12","790","2016-12-01","2016-12-31"
"2016-10","790","2016-10-01","2016-11-30"
"2015-01","790","2015-01-01","2016-09-30"
"2014-12","790","2014-12-01","2014-12-31"
"2014-06","790","2014-06-01","2014-11-30"
"2014-04","790","2014-04-01","2014-05-31"
"2014-02","790","2014-02-01","2014-03-31"
"2013-01","790","2013-01-01","2014-01-31"
"2012-02","790","2012-02-01","2012-12-31"
"2011-01","790","2011-01-01","2012-01-31"
"2010-03","790","2010-03-01","2010-12-31"
"2010-01","790","2010-01-01","2010-02-28"
"2009-05","790","2009-05-01","2009-12-31"
"2009-04","790","2009-04-01","2009-04-30"
"2009-01","790","2009-01-01","2009-03-31"
"2005-01","790","2005-01-01","2008-12-31"
