﻿"Titre","Données historiques sur Nombre de membres du parlement/de la chambre qui sont également au gouvernement","",""
"Période de référence","2012 - 2024","",""
"ID du champ","members_government_number","",""
"Nom du champ","Nombre de membres du parlement/de la chambre qui sont également au gouvernement","",""
"Description du champ","","",""
"Entity type","Chamber","",""
"Code de l'entité","DK-LC01","",""
"Dictionnaire de données","https://data.ipu.org/fr/data-dictionary/members_government_number","",""
"Éditeur","Union interparlementaire","",""
"Copyright et attribution","Union interparlementaire. Conditions d'utilisation : https://www.ipu.org/fr/conditions-dutilisation","",""
"Licence","Ce travail est sous licence Creative Commons : attribution – pas d'utilisation commerciale – partage dans les mêmes conditions – 4.0 – international.

 https://creativecommons.org/licenses/by-nc-sa/4.0/deed.fr ","",""
"URL","https://data.ipu.org/fr/export-historical/members_government_number/DK-LC01/csv","",""
"URL de l'API","http://api.data.ipu.org/v1/chambers?filter=id%3Aeq%3ADK-LC01&date_range[from]=1889-01-01&page[number]=1&page[size]=10","",""
"Date d'accès","2024-07-04 08:07:34","",""
"
"
"Mis à jour le","Nombre de membres du parlement/de la chambre qui sont également au gouvernement","Date from","Date to"
"2023-12","21","2023-12-01","2023-12-31"
"2023-01","","2023-01-01","2023-11-30"
"2022-11","21","2022-11-01","2022-12-31"
"2018-01","","2018-01-01","2022-10-31"
"2017-01","21","2017-01-01","2017-12-31"
"2016-01","21","2016-01-01","2016-12-31"
"2015-01","15","2015-01-01","2015-12-31"
"2014-01","20","2014-01-01","2014-12-31"
"2013-01","24","2013-01-01","2013-12-31"
