﻿"Titre","Données historiques sur Nombre d'habitants par parlementaire","",""
"Période de référence","2024","",""
"ID du champ","inhabitants_per_parliament","",""
"Nom du champ","Nombre d'habitants par parlementaire","",""
"Description du champ","","",""
"Entity type","Country","",""
"Code de l'entité","CO","",""
"Dictionnaire de données","https://data.ipu.org/fr/data-dictionary/inhabitants_per_parliament","",""
"Éditeur","Union interparlementaire","",""
"Copyright et attribution","Union interparlementaire. Conditions d'utilisation : https://www.ipu.org/fr/conditions-dutilisation","",""
"Licence","Ce travail est sous licence Creative Commons : attribution – pas d'utilisation commerciale – partage dans les mêmes conditions – 4.0 – international.

 https://creativecommons.org/licenses/by-nc-sa/4.0/deed.fr ","",""
"URL","https://data.ipu.org/fr/export-historical/inhabitants_per_parliament/CO/csv","",""
"URL de l'API","http://api.data.ipu.org/v1/countries?filter=id%3Aeq%3ACO&date_range[from]=1889-01-01&page[number]=1&page[size]=10","",""
"Date d'accès","2024-07-01 02:07:56","",""
"
"
"Mis à jour le","Nombre d'habitants par parlementaire","Date from","Date to"
"2022-01","183989","2022-01-01","2022-02-28"
"2021-07","","2021-07-01","2021-12-31"
"2021-01","183989","2021-01-01","2021-06-30"
"2020-12","179959","2020-12-01","2020-12-31"
"2020-07","179959","2020-07-01","2020-11-30"
"2019-01","179959","2019-01-01","2020-06-30"
"2018-08","179959","2018-08-01","2018-12-31"
"2015-01","179959","2015-01-01","2018-07-31"
"2014-01","178328","2014-01-01","2014-12-31"
"2013-01","176653","2013-01-01","2013-12-31"
"2012-01","174929","2012-01-01","2012-12-31"
"2011-01","173160","2011-01-01","2011-12-31"
"2010-01","171336","2010-01-01","2010-12-31"
"2009-01","169463","2009-01-01","2009-12-31"
"2008-01","167545","2008-01-01","2008-12-31"
"2007-01","165578","2007-01-01","2007-12-31"
"2006-01","163567","2006-01-01","2006-12-31"
"2005-01","161515","2005-01-01","2005-12-31"
