﻿"Title","Historical data for Women","",""
"Reference period","1945 - 2024","",""
"Field Id","current_women_number","",""
"Field name","Women","",""
"Field description","The number of female parliamentarians who currently hold seats in parliament.","",""
"Entity type","Chamber","",""
"Entity code","SC-LC01","",""
"Data dictionary","https://data.ipu.org/data-dictionary/current_women_number","",""
"Publisher","Inter-Parliamentary Union","",""
"Copyright and attribution","Inter-Parliamentary Union. Terms of use: https://www.ipu.org/terms-use","",""
"Licence","This work is licensed under Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International 

https://creativecommons.org/licenses/by-nc-sa/4.0/ ","",""
"URL","https://data.ipu.org/export-historical/current_women_number/SC-LC01/csv","",""
"API URL","http://api.data.ipu.org/v1/chambers?filter=id%3Aeq%3ASC-LC01&date_range[from]=1889-01-01&page[number]=1&page[size]=10","",""
"Date accessed","2024-07-01 06:07:23","",""
"
"
"Updated at","Women","Date from","Date to"
"2023-12","7","2023-12-01"," "
"2020-10","8","2020-10-01","2023-11-30"
"2016-09","7","2016-09-01","2020-09-30"
"2011-09","14","2011-09-01","2016-08-31"
"2007-05","8","2007-05-01","2011-08-31"
"2002-12","10","2002-12-01","2007-04-30"
"1998-01","8","1998-01-01","2002-11-30"
"1993-01","9","1993-01-01","1997-12-31"
"1991-01","11","1991-01-01","1992-12-31"
"1987-01","4","1987-01-01","1990-12-31"
"1983-01","6","1983-01-01","1986-12-31"
"1979-01","8","1979-01-01","1982-12-31"
"1976-01","1","1976-01-01","1978-12-31"
"1974-01","0","1974-01-01","1975-12-31"
