﻿"Title","Historical data for Statutory number of members per country ","",""
"Reference period","2024","",""
"Field Id","members_per_country","",""
"Field name","Statutory number of members per country ","",""
"Field description","As defined in the constitution or other fundamental laws. Combines the number of parliamentarians in both chambers in bicameral parliaments.","",""
"Entity type","Country","",""
"Entity code","ES","",""
"Data dictionary","https://data.ipu.org/data-dictionary/members_per_country","",""
"Publisher","Inter-Parliamentary Union","",""
"Copyright and attribution","Inter-Parliamentary Union. Terms of use: https://www.ipu.org/terms-use","",""
"Licence","This work is licensed under Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International 

https://creativecommons.org/licenses/by-nc-sa/4.0/ ","",""
"URL","https://data.ipu.org/export-historical/members_per_country/ES/csv","",""
"API URL","http://api.data.ipu.org/v1/countries?filter=id%3Aeq%3AES&date_range[from]=1889-01-01&page[number]=1&page[size]=10","",""
"Date accessed","2024-06-30 10:06:24","",""
"
"
"Updated at","Statutory number of members per country ","Date from","Date to"
"2021-12","615","2021-12-01"," "
"2021-07","615","2021-07-01","2021-11-30"
"2021-01","615","2021-01-01","2021-06-30"
"2019-11","615","2019-11-01","2020-12-31"
"2019-04","616","2019-04-01","2019-10-31"
"2019-01","616","2019-01-01","2019-03-31"
"2016-06","616","2016-06-01","2018-12-31"
"2016-01","616","2016-01-01","2016-05-31"
"2015-12","616","2015-12-01","2015-12-31"
"2015-01","616","2015-01-01","2015-11-30"
"2014-12","616","2014-12-01","2014-12-31"
"2008-04","616","2008-04-01","2014-11-30"
"2008-03","616","2008-03-01","2008-03-31"
"2005-01","616","2005-01-01","2008-02-29"
