﻿"Title","Historical data for Inhabitants per parliamentarian","",""
"Reference period","2024","",""
"Field Id","inhabitants_per_parliament","",""
"Field name","Inhabitants per parliamentarian","",""
"Field description","Calculated by dividing the population by the statutory number of parliamentarians. ","",""
"Entity type","Country","",""
"Entity code","GM","",""
"Data dictionary","https://data.ipu.org/data-dictionary/inhabitants_per_parliament","",""
"Publisher","Inter-Parliamentary Union","",""
"Copyright and attribution","Inter-Parliamentary Union. Terms of use: https://www.ipu.org/terms-use","",""
"Licence","This work is licensed under Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International 

https://creativecommons.org/licenses/by-nc-sa/4.0/ ","",""
"URL","https://data.ipu.org/export-historical/inhabitants_per_parliament/GM/csv","",""
"API URL","http://api.data.ipu.org/v1/countries?filter=id%3Aeq%3AGM&date_range[from]=1889-01-01&page[number]=1&page[size]=10","",""
"Date accessed","2024-06-30 10:06:02","",""
"
"
"Updated at","Inhabitants per parliamentarian","Date from","Date to"
"2021-01","45517","2021-01-01","2021-11-30"
"2019-12","34103","2019-12-01","2020-12-31"
"2017-04","34103","2017-04-01","2019-11-30"
"2017-03","34103","2017-03-01","2017-03-31"
"2015-01","34103","2015-01-01","2017-02-28"
"2014-01","33069","2014-01-01","2014-12-31"
"2013-01","32052","2013-01-01","2013-12-31"
"2012-01","31069","2012-01-01","2012-12-31"
"2011-01","30103","2011-01-01","2011-12-31"
"2010-01","29172","2010-01-01","2010-12-31"
"2009-01","28276","2009-01-01","2009-12-31"
"2008-01","27397","2008-01-01","2008-12-31"
"2007-01","26534","2007-01-01","2007-12-31"
"2006-01","25707","2006-01-01","2006-12-31"
"2005-01","24897","2005-01-01","2005-12-31"
