﻿"Titre","Données historiques sur Nombre total de lois adoptées par le parlement pendant la précédente législature","",""
"Période de référence","2024","",""
"ID du champ","total_laws_adopt_parliament_legislature","",""
"Nom du champ","Nombre total de lois adoptées par le parlement pendant la précédente législature","",""
"Description du champ","Le terme de ""législature"" se réfère à l'intégralité de la période s'écoulant entre la première réunion d'un parlement/d'une chambre nouvellement élu(e)/désigné(e) et sa dissolution. ","",""
"Entity type","Parliament","",""
"Code de l'entité","DE","",""
"Dictionnaire de données","https://data.ipu.org/fr/data-dictionary/total_laws_adopt_parliament_legislature","",""
"Éditeur","Union interparlementaire","",""
"Copyright et attribution","Union interparlementaire. Conditions d'utilisation : https://www.ipu.org/fr/conditions-dutilisation","",""
"Licence","Ce travail est sous licence Creative Commons : attribution – pas d'utilisation commerciale – partage dans les mêmes conditions – 4.0 – international.

 https://creativecommons.org/licenses/by-nc-sa/4.0/deed.fr ","",""
"URL","https://data.ipu.org/fr/export-historical/total_laws_adopt_parliament_legislature/DE/csv","",""
"URL de l'API","http://api.data.ipu.org/v1/parliaments?filter=id%3Aeq%3ADE&date_range[from]=1889-01-01&page[number]=1&page[size]=10","",""
"Date d'accès","2024-07-02 22:07:40","",""
"
"
"Mis à jour le","Nombre total de lois adoptées par le parlement pendant la précédente législature","Date from","Date to"
"2021-10","537","2021-10-26","2021-10-31"
"2017-11","","2017-11-01","2021-10-25"
"2017-10","555","2017-10-24","2017-10-31"
"2014-01","","2014-01-01","2017-10-23"
"2013-10","543","2013-10-22","2013-12-31"
