﻿"Titre","Données historiques sur Nombre d'habitants par parlementaire","",""
"Période de référence","2024","",""
"ID du champ","inhabitants_per_parliament","",""
"Nom du champ","Nombre d'habitants par parlementaire","",""
"Description du champ","","",""
"Entity type","Country","",""
"Code de l'entité","BI","",""
"Dictionnaire de données","https://data.ipu.org/fr/data-dictionary/inhabitants_per_parliament","",""
"Éditeur","Union interparlementaire","",""
"Copyright et attribution","Union interparlementaire. Conditions d'utilisation : https://www.ipu.org/fr/conditions-dutilisation","",""
"Licence","Ce travail est sous licence Creative Commons : attribution – pas d'utilisation commerciale – partage dans les mêmes conditions – 4.0 – international.

 https://creativecommons.org/licenses/by-nc-sa/4.0/deed.fr ","",""
"URL","https://data.ipu.org/fr/export-historical/inhabitants_per_parliament/BI/csv","",""
"URL de l'API","http://api.data.ipu.org/v1/countries?filter=id%3Aeq%3ABI&date_range[from]=1889-01-01&page[number]=1&page[size]=10","",""
"Date d'accès","2024-07-02 07:07:57","",""
"
"
"Mis à jour le","Nombre d'habitants par parlementaire","Date from","Date to"
"2021-01","77475","2021-01-01"," "
"2020-08","62189","2020-08-01","2020-12-31"
"2020-07","62189","2020-07-01","2020-07-31"
"2019-01","62189","2019-01-01","2020-06-30"
"2018-06","62189","2018-06-01","2018-12-31"
"2015-08","62189","2015-08-01","2018-05-31"
"2015-07","62189","2015-07-01","2015-07-31"
"2015-01","62189","2015-01-01","2015-06-30"
"2014-01","60317","2014-01-01","2014-12-31"
"2013-01","58537","2013-01-01","2013-12-31"
"2012-01","56829","2012-01-01","2012-12-31"
"2011-01","55146","2011-01-01","2011-12-31"
"2010-07","53457","2010-07-01","2010-12-31"
"2010-01","53457","2010-01-01","2010-06-30"
"2009-01","51762","2009-01-01","2009-12-31"
"2008-01","50073","2008-01-01","2008-12-31"
"2007-01","48415","2007-01-01","2007-12-31"
"2006-01","46799","2006-01-01","2006-12-31"
"2005-07","45262","2005-07-01","2005-12-31"
