﻿"Title","Historical data for Statutory number of members","",""
"Reference period","2024","",""
"Field Id","statutory_members_number","",""
"Field name","Statutory number of members","",""
"Field description","Statutory number of members, as defined in the constitution or other fundamental law.","",""
"Entity type","Chamber","",""
"Entity code","KE-UC01","",""
"Data dictionary","https://data.ipu.org/data-dictionary/statutory_members_number","",""
"Publisher","Inter-Parliamentary Union","",""
"Copyright and attribution","Inter-Parliamentary Union. Terms of use: https://www.ipu.org/terms-use","",""
"Licence","This work is licensed under Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International 

https://creativecommons.org/licenses/by-nc-sa/4.0/ ","",""
"URL","https://data.ipu.org/export-historical/statutory_members_number/KE-UC01/csv","",""
"API URL","http://api.data.ipu.org/v1/chambers?filter=id%3Aeq%3AKE-UC01&date_range[from]=1889-01-01&page[number]=1&page[size]=10","",""
"Date accessed","2024-06-30 10:06:43","",""
"Notes","Other: 

- 16 women members nominated by political parties according to their proportion of members in the Senate 

- 2 members (one man and one woman) representing youth (aged between 18 and 34 years old) 

- 2 members (one man and one woman) representing persons with disabilities 

- The Speaker (ex officio member)","",""
"
"
"Updated at","Statutory number of members","Date from","Date to"
"2022-09","68","2022-09-01"," "
"2022-08","68","2022-08-01","2022-08-31"
"2021-12","68","2021-12-01","2022-07-31"
"2021-01","68","2021-01-01","2021-11-30"
"2020-12","68","2020-12-01","2020-12-31"
"2020-01","68","2020-01-01","2020-11-30"
"2018-01","68","2018-01-01","2019-12-31"
"2017-08","68","2017-08-01","2017-12-31"
"2017-01","68","2017-01-01","2017-07-31"
"2013-03","68","2013-03-01","2016-12-31"
