﻿"Title","Historical data for Percentage of members required to form a parliamentary group","",""
"Reference period","2012 - 2024","",""
"Field Id","group_min_members_percentage","",""
"Field name","Percentage of members required to form a parliamentary group","",""
"Field description","The percentage is calculated by dividing the minimum number of members required to form a parliamentary group by the statutory number of members of the parliament or chamber.","",""
"Entity type","Chamber","",""
"Entity code","SG-LC01","",""
"Data dictionary","https://data.ipu.org/data-dictionary/group_min_members_percentage","",""
"Publisher","Inter-Parliamentary Union","",""
"Copyright and attribution","Inter-Parliamentary Union. Terms of use: https://www.ipu.org/terms-use","",""
"Licence","This work is licensed under Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International 

https://creativecommons.org/licenses/by-nc-sa/4.0/ ","",""
"URL","https://data.ipu.org/export-historical/group_min_members_percentage/SG-LC01/csv","",""
"API URL","http://api.data.ipu.org/v1/chambers?filter=id%3Aeq%3ASG-LC01&date_range[from]=1889-01-01&page[number]=1&page[size]=10","",""
"Date accessed","2024-07-02 09:07:47","",""
"
"
"Updated at","Percentage of members required to form a parliamentary group","Date from","Date to"
"2023-12","0","2023-12-01"," "
"2020-08","0","2020-08-01","2023-11-30"
"2020-07","0","2020-07-01","2020-07-31"
"2020-01","0","2020-01-01","2020-06-30"
"2019-12","0","2019-12-01","2019-12-31"
"2019-01","0","2019-01-01","2019-11-30"
"2017-09","0","2017-09-01","2018-12-31"
"2017-08","0","2017-08-01","2017-08-31"
"2017-01","0","2017-01-01","2017-07-31"
"2016-05","0","2016-05-01","2016-12-31"
"2016-03","0","2016-03-01","2016-04-30"
"2016-02","0","2016-02-01","2016-02-29"
"2013-01","0","2013-01-01","2016-01-31"
