﻿"Titre","Données historiques sur Population (en milliers)","",""
"Période de référence","2024","",""
"ID du champ","population_in_thousands","",""
"Nom du champ","Population (en milliers)","",""
"Description du champ","Source : Nations Unies, World Population Prospects.","",""
"Entity type","Country","",""
"Code de l'entité","UY","",""
"Dictionnaire de données","https://data.ipu.org/fr/data-dictionary/population_in_thousands","",""
"Éditeur","Union interparlementaire","",""
"Copyright et attribution","Union interparlementaire. Conditions d'utilisation : https://www.ipu.org/fr/conditions-dutilisation","",""
"Licence","Ce travail est sous licence Creative Commons : attribution – pas d'utilisation commerciale – partage dans les mêmes conditions – 4.0 – international.

 https://creativecommons.org/licenses/by-nc-sa/4.0/deed.fr ","",""
"URL","https://data.ipu.org/fr/export-historical/population_in_thousands/UY/csv","",""
"URL de l'API","http://api.data.ipu.org/v1/countries?filter=id%3Aeq%3AUY&date_range[from]=1889-01-01&page[number]=1&page[size]=10","",""
"Date d'accès","2024-07-01 03:07:15","",""
"
"
"Mis à jour le","Population (en milliers)","Date from","Date to"
"2022-01","3426","2022-01-01","2022-02-28"
"2021-03","","2021-03-01","2021-12-31"
"2021-01","3426","2021-01-01","2021-02-28"
"2015-01","3432","2015-01-01","2020-12-31"
"2014-01","3420","2014-01-01","2014-12-31"
"2013-01","3408","2013-01-01","2013-12-31"
"2012-01","3397","2012-01-01","2012-12-31"
"2011-01","3386","2011-01-01","2011-12-31"
"2010-01","3374","2010-01-01","2010-12-31"
"2009-01","3363","2009-01-01","2009-12-31"
"2008-01","3351","2008-01-01","2008-12-31"
"2007-01","3340","2007-01-01","2007-12-31"
"2006-01","3331","2006-01-01","2006-12-31"
"2005-01","3326","2005-01-01","2005-12-31"
"2004-01","3324","2004-01-01","2004-12-31"
"2003-01","3326","2003-01-01","2003-12-31"
"2002-01","3328","2002-01-01","2002-12-31"
"2001-01","3327","2001-01-01","2001-12-31"
"2000-01","3321","2000-01-01","2000-12-31"
"1999-01","3309","1999-01-01","1999-12-31"
"1998-01","3292","1998-01-01","1998-12-31"
"1997-01","3271","1997-01-01","1997-12-31"
"1996-01","3248","1996-01-01","1996-12-31"
"1995-01","3225","1995-01-01","1995-12-31"
"1994-01","3202","1994-01-01","1994-12-31"
"1993-01","3178","1993-01-01","1993-12-31"
"1992-01","3155","1992-01-01","1992-12-31"
"1991-01","3132","1991-01-01","1991-12-31"
"1990-01","3110","1990-01-01","1990-12-31"
"1989-01","3089","1989-01-01","1989-12-31"
"1988-01","3069","1988-01-01","1988-12-31"
"1987-01","3050","1987-01-01","1987-12-31"
"1986-01","3031","1986-01-01","1986-12-31"
"1985-01","3012","1985-01-01","1985-12-31"
"1984-01","2993","1984-01-01","1984-12-31"
"1983-01","2973","1983-01-01","1983-12-31"
"1982-01","2954","1982-01-01","1982-12-31"
"1981-01","2935","1981-01-01","1981-12-31"
"1980-01","2916","1980-01-01","1980-12-31"
"1979-01","2896","1979-01-01","1979-12-31"
"1978-01","2876","1978-01-01","1978-12-31"
"1977-01","2857","1977-01-01","1977-12-31"
"1976-01","2841","1976-01-01","1976-12-31"
"1975-01","2830","1975-01-01","1975-12-31"
"1974-01","2824","1974-01-01","1974-12-31"
"1973-01","2822","1973-01-01","1973-12-31"
"1972-01","2821","1972-01-01","1972-12-31"
"1971-01","2818","1971-01-01","1971-12-31"
"1970-01","2810","1970-01-01","1970-12-31"
"1969-01","2795","1969-01-01","1969-12-31"
"1968-01","2775","1968-01-01","1968-12-31"
"1967-01","2750","1967-01-01","1967-12-31"
"1966-01","2723","1966-01-01","1966-12-31"
"1965-01","2695","1965-01-01","1965-12-31"
"1964-01","2665","1964-01-01","1964-12-31"
"1963-01","2635","1963-01-01","1963-12-31"
"1962-01","2604","1962-01-01","1962-12-31"
"1961-01","2572","1961-01-01","1961-12-31"
"1960-01","2539","1960-01-01","1960-12-31"
"1959-01","2505","1959-01-01","1959-12-31"
"1958-01","2471","1958-01-01","1958-12-31"
"1957-01","2437","1957-01-01","1957-12-31"
"1956-01","2404","1956-01-01","1956-12-31"
"1955-01","2373","1955-01-01","1955-12-31"
"1954-01","2342","1954-01-01","1954-12-31"
"1953-01","2313","1953-01-01","1953-12-31"
"1952-01","2286","1952-01-01","1952-12-31"
"1951-01","2261","1951-01-01","1951-12-31"
"1950-01","2239","1950-01-01","1950-12-31"
