﻿"Title","Historical data for Youngest member","","","","","",""
"Reference period","2008 - 2024","","","","","",""
"Field Id","youngest_member","","","","","",""
"Field name","Youngest member name","","","","","",""
"Field description","","","","","","",""
"Entity type","Chamber","","","","","",""
"Entity code","BY-UC01","","","","","",""
"Data dictionary","https://data.ipu.org/data-dictionary/youngest_member","","","","","",""
"Publisher","Inter-Parliamentary Union","","","","","",""
"Copyright and attribution","Inter-Parliamentary Union. Terms of use: https://www.ipu.org/terms-use","","","","","",""
"Licence","This work is licensed under Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International 

https://creativecommons.org/licenses/by-nc-sa/4.0/ ","","","","","",""
"URL","https://data.ipu.org/export-historical/youngest_member/BY-UC01/csv","","","","","",""
"API URL","http://api.data.ipu.org/v1/chambers?filter=id%3Aeq%3ABY-UC01&date_range[from]=1889-01-01&page[number]=1&page[size]=10","","","","","",""
"Date accessed","2024-06-30 10:06:51","","","","","",""
"
"
"Updated at","Name","Year of birth","Youngest member (years)","Date from","Date to","Notes","Sources"
"2024-04","2024-04","","","2024-04-12"," ","",""
"2024-04","2024-04"," Voronyuk Dmitry (Male)","32","2024-04-04","2024-04-11","",""
