﻿"Titre","Données historiques sur Nombre statutaire de membres","",""
"Période de référence","2024","",""
"ID du champ","statutory_members_number","",""
"Nom du champ","Nombre statutaire de membres","",""
"Description du champ","Nombre statutaire de membres, tel qu’il est défini par la Constitution ou une loi fondamentale.","",""
"Entity type","Chamber","",""
"Code de l'entité","GA-UC01","",""
"Dictionnaire de données","https://data.ipu.org/fr/data-dictionary/statutory_members_number","",""
"Éditeur","Union interparlementaire","",""
"Copyright et attribution","Union interparlementaire. Conditions d'utilisation : https://www.ipu.org/fr/conditions-dutilisation","",""
"Licence","Ce travail est sous licence Creative Commons : attribution – pas d'utilisation commerciale – partage dans les mêmes conditions – 4.0 – international.

 https://creativecommons.org/licenses/by-nc-sa/4.0/deed.fr ","",""
"URL","https://data.ipu.org/fr/export-historical/statutory_members_number/GA-UC01/csv","",""
"URL de l'API","http://api.data.ipu.org/v1/chambers?filter=id%3Aeq%3AGA-UC01&date_range[from]=1889-01-01&page[number]=1&page[size]=10","",""
"Date d'accès","2024-07-04 01:07:42","",""
"Notes","Les membres sont nommés par décret du Président de la transition.

La Charte de transition, modifiée le 6 octobre 2023, prévoit que le Sénat de transition sera composé de 70 membres comme suit : 

-	37 membres issus des partis politiques ;

-	27 membres représentant la société civile ;

-	6 membres issus des Forces de défenses et de décurité.","",""
"
"
"Mis à jour le","Nombre statutaire de membres","Date from","Date to"
"2023-10","70","2023-10-01"," "
"2023-04","67","2023-04-01","2023-09-30"
"2021-02","67","2021-02-01","2023-03-31"
"2021-01","67","2021-01-01","2021-01-31"
"2019-02","102","2019-02-01","2020-12-31"
"2017-01","102","2017-01-01","2019-01-31"
"2016-12","102","2016-12-01","2016-12-31"
"2016-01","102","2016-01-01","2016-11-30"
"2015-04","102","2015-04-01","2015-12-31"
"2015-01","102","2015-01-01","2015-03-31"
"2014-12","102","2014-12-01","2014-12-31"
"2005-01","102","2005-01-01","2014-11-30"
