﻿"Title","Historical data for Current number of members","",""
"Reference period","2024","",""
"Field Id","current_members_number","",""
"Field name","Current number of members","",""
"Field description","Number of members who currently hold seats in parliament. May be lower or higher than the statutory number of members.","",""
"Entity type","Chamber","",""
"Entity code","DO-LC01","",""
"Data dictionary","https://data.ipu.org/data-dictionary/current_members_number","",""
"Publisher","Inter-Parliamentary Union","",""
"Copyright and attribution","Inter-Parliamentary Union. Terms of use: https://www.ipu.org/terms-use","",""
"Licence","This work is licensed under Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International 

https://creativecommons.org/licenses/by-nc-sa/4.0/ ","",""
"URL","https://data.ipu.org/export-historical/current_members_number/DO-LC01/csv","",""
"API URL","http://api.data.ipu.org/v1/chambers?filter=id%3Aeq%3ADO-LC01&date_range[from]=1889-01-01&page[number]=1&page[size]=10","",""
"Date accessed","2024-06-30 10:06:30","",""
"
"
"Updated at","Current number of members","Date from","Date to"
"2016-05","190","2016-05-01"," "
"2010-05","183","2010-05-01","2016-04-30"
"2006-05","178","2006-05-01","2010-04-30"
"2002-05","150","2002-05-01","2006-04-30"
"1998-01","149","1998-01-01","2002-04-30"
"1982-01","120","1982-01-01","1997-12-31"
"1974-01","91","1974-01-01","1981-12-31"
"1966-01","74","1966-01-01","1973-12-31"
"1962-01","75","1962-01-01","1965-12-31"
"1957-01","58","1957-01-01","1961-12-31"
"1952-01","52","1952-01-01","1956-12-31"
"1947-01","38","1947-01-01","1951-12-31"
