﻿"Title","Historical data for Men","",""
"Reference period","2024","",""
"Field Id","current_men_number","",""
"Field name","Men","",""
"Field description","The number of male parliamentarians who currently hold seats in parliament.","",""
"Entity type","Chamber","",""
"Entity code","IN-UC01","",""
"Data dictionary","https://data.ipu.org/data-dictionary/current_men_number","",""
"Publisher","Inter-Parliamentary Union","",""
"Copyright and attribution","Inter-Parliamentary Union. Terms of use: https://www.ipu.org/terms-use","",""
"Licence","This work is licensed under Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International 

https://creativecommons.org/licenses/by-nc-sa/4.0/ ","",""
"URL","https://data.ipu.org/export-historical/current_men_number/IN-UC01/csv","",""
"API URL","http://api.data.ipu.org/v1/chambers?filter=id%3Aeq%3AIN-UC01&date_range[from]=1889-01-01&page[number]=1&page[size]=10","",""
"Date accessed","2024-06-30 10:06:12","",""
"
"
"Updated at","Men","Date from","Date to"
"2024-05","201","2024-05-21"," "
"2024-02","206","2024-02-01","2024-05-20"
"2024-01","206","2024-01-01","2024-01-31"
"2023-12","207","2023-12-01","2023-12-31"
"2023-06","205","2023-06-01","2023-11-30"
"2022-12","206","2022-12-01","2023-05-31"
"2022-08","204","2022-08-01","2022-11-30"
"2022-03","207","2022-03-01","2022-07-31"
"2021-12","208","2021-12-01","2022-02-28"
"2020-11","214","2020-11-01","2021-11-30"
"2020-06","218","2020-06-01","2020-10-31"
"2019-12","215","2019-12-01","2020-05-31"
"2018-12","216","2018-12-01","2019-11-30"
