﻿"Title","Historical data for Current number of members","",""
"Reference period","2024","",""
"Field Id","current_members_number","",""
"Field name","Current number of members","",""
"Field description","Number of members who currently hold seats in parliament. May be lower or higher than the statutory number of members.","",""
"Entity type","Chamber","",""
"Entity code","LA-LC01","",""
"Data dictionary","https://data.ipu.org/data-dictionary/current_members_number","",""
"Publisher","Inter-Parliamentary Union","",""
"Copyright and attribution","Inter-Parliamentary Union. Terms of use: https://www.ipu.org/terms-use","",""
"Licence","This work is licensed under Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International 

https://creativecommons.org/licenses/by-nc-sa/4.0/ ","",""
"URL","https://data.ipu.org/export-historical/current_members_number/LA-LC01/csv","",""
"API URL","http://api.data.ipu.org/v1/chambers?filter=id%3Aeq%3ALA-LC01&date_range[from]=1889-01-01&page[number]=1&page[size]=10","",""
"Date accessed","2024-06-30 08:06:21","",""
"
"
"Updated at","Current number of members","Date from","Date to"
"2021-02","164","2021-02-01"," "
"2016-03","149","2016-03-01","2021-01-31"
"2011-04","132","2011-04-01","2016-02-29"
"2006-04","115","2006-04-01","2011-03-31"
"2002-02","109","2002-02-01","2006-03-31"
"1997-01","99","1997-01-01","2002-01-31"
"1992-12","85","1992-12-01","1996-12-31"
"1989-03","79","1989-03-01","1992-11-30"
"1975-12","45","1975-12-01","1989-02-28"
"1960-04","59","1960-04-01","1975-11-30"
"1955-12","39","1955-12-01","1960-03-31"
