﻿"Title","Historical data for Youth quota","",""
"Reference period","2013 - 2024","",""
"Field Id","is_electoral_quota_youth","",""
"Field name","Youth quota","",""
"Field description","Quotas to promote the representation of youth in parliament.","",""
"Entity type","Chamber","",""
"Entity code","TN-LC01","",""
"Data dictionary","https://data.ipu.org/data-dictionary/is_electoral_quota_youth","",""
"Publisher","Inter-Parliamentary Union","",""
"Copyright and attribution","Inter-Parliamentary Union. Terms of use: https://www.ipu.org/terms-use","",""
"Licence","This work is licensed under Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International 

https://creativecommons.org/licenses/by-nc-sa/4.0/ ","",""
"URL","https://data.ipu.org/export-historical/is_electoral_quota_youth/TN-LC01/csv","",""
"API URL","http://api.data.ipu.org/v1/chambers?filter=id%3Aeq%3ATN-LC01&date_range[from]=1889-01-01&page[number]=1&page[size]=10","",""
"Date accessed","2024-06-30 08:06:05","",""
"Notes","Decree-Law No. 2022-55 of September 15, 2022, amended Organic Law No. 2014-16 of May 26, 2014, relating to elections and referendums, which included a youth quota (now obsolete), where districts with four or more seats were required to include at least one candidate aged 35 or under in their bloc.","",""
"Sources","Decree-Law No. 2022-55 of September 15, 2022","",""
"
"
"Updated at","Youth quota","Date from","Date to"
"2022-09","No","2022-09-15"," "
"2014-05","Yes","2014-05-26","2022-09-14"
