﻿"Title","Historical data for Number of staff employed by the parliament (FTE)","",""
"Reference period","2012 - 2024","",""
"Field Id","num_permanent_staff","",""
"Field name","Number of staff employed by parliament","",""
"Field description","The number of full time equivalent (FTE) Secretariat staff for the parliament or chamber. Figures do not include personal staff employed by parliamentarians. ","",""
"Entity type","Parliament","",""
"Entity code","PH","",""
"Data dictionary","https://data.ipu.org/data-dictionary/num_permanent_staff","",""
"Publisher","Inter-Parliamentary Union","",""
"Copyright and attribution","Inter-Parliamentary Union. Terms of use: https://www.ipu.org/terms-use","",""
"Licence","This work is licensed under Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International 

https://creativecommons.org/licenses/by-nc-sa/4.0/ ","",""
"URL","https://data.ipu.org/export-historical/num_permanent_staff/PH/csv","",""
"API URL","http://api.data.ipu.org/v1/parliaments?filter=id%3Aeq%3APH&date_range[from]=1889-01-01&page[number]=1&page[size]=10","",""
"Date accessed","2024-06-27 23:06:49","",""
"
"
"Updated at","Number of staff employed by the parliament (FTE)","Date from","Date to"
"2013-01","1471","2013-01-01","2013-12-31"
