﻿"Title","Historical data for Number of permanent committees","",""
"Reference period","2012 - 2024","",""
"Field Id","num_cham_perm_committees","",""
"Field name","Number of permanent committees ","",""
"Field description","This number does not include sub-committees or joint committees in bicameral parliaments.","",""
"Entity type","Chamber","",""
"Entity code","BG-LC01","",""
"Data dictionary","https://data.ipu.org/data-dictionary/num_cham_perm_committees","",""
"Publisher","Inter-Parliamentary Union","",""
"Copyright and attribution","Inter-Parliamentary Union. Terms of use: https://www.ipu.org/terms-use","",""
"Licence","This work is licensed under Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International 

https://creativecommons.org/licenses/by-nc-sa/4.0/ ","",""
"URL","https://data.ipu.org/export-historical/num_cham_perm_committees/BG-LC01/csv","",""
"API URL","http://api.data.ipu.org/v1/chambers?filter=id%3Aeq%3ABG-LC01&date_range[from]=1889-01-01&page[number]=1&page[size]=10","",""
"Date accessed","2024-07-02 07:07:33","",""
"
"
"Updated at","Number of permanent committees","Date from","Date to"
"2023-04","23","2023-04-12"," "
"2022-10","23","2022-10-19","2023-04-11"
"2021-12","23","2021-12-03","2022-10-18"
"2021-07","23","2021-07-21","2021-12-02"
"2021-04","23","2021-04-15","2021-07-20"
"2017-04","23","2017-04-19","2021-04-14"
"2014-10","23","2014-10-27","2017-04-18"
"2014-10","","2014-10-26","2014-10-26"
"2013-05","23","2013-05-21","2014-10-25"
