﻿"Title","Historical data for Speaker","","","","","","",""
"Reference period","2018 - 2024","","","","","","",""
"Field Id","chamber_speakers","","","","","","",""
"Field name","Speaker","","","","","","",""
"Field description","","","","","","","",""
"Entity type","Chamber","","","","","","",""
"Entity code","KH-LC01","","","","","","",""
"Data dictionary","https://data.ipu.org/data-dictionary/chamber_speakers","","","","","","",""
"Publisher","Inter-Parliamentary Union","","","","","","",""
"Copyright and attribution","Inter-Parliamentary Union. Terms of use: https://www.ipu.org/terms-use","","","","","","",""
"Licence","This work is licensed under Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International 

https://creativecommons.org/licenses/by-nc-sa/4.0/ ","","","","","","",""
"URL","https://data.ipu.org/export-historical/chamber_speakers/KH-LC01/csv","","","","","","",""
"API URL","http://api.data.ipu.org/v1/chambers?filter=id%3Aeq%3AKH-LC01&date_range[from]=1889-01-01&page[number]=1&page[size]=10","","","","","","",""
"Date accessed","2024-06-30 08:06:20","","","","","","",""
"
"
"Updated at","Official title","Name","Year of birth","The post of Speaker is currently vacant","Term","Additional information","Date from","Date to"
"2023-08","President of the National Assembly","Khuon Sudary","1952","No","2023-08-22","Elected on 22 Aug. 2023.","2023-08-01"," "
"2018-09","President of the National Assembly","Heng Samrin","1934","No","2006-03-21","","2018-09-01","2023-07-31"
"2018-07","President of the National Assembly","Heng Samrin","1934","No","2008-09-25","","2018-07-01","2018-08-31"
" ","President of the National Assembly","Heng Samrin","1934","No","",""," ","2018-06-30"
