﻿"Titre","Données historiques sur Président","","","","","","",""
"Période de référence","2018 - 2024","","","","","","",""
"ID du champ","chamber_speakers","","","","","","",""
"Nom du champ","Président","","","","","","",""
"Description du champ","","","","","","","",""
"Entity type","Chamber","","","","","","",""
"Code de l'entité","MV-LC01","","","","","","",""
"Dictionnaire de données","https://data.ipu.org/fr/data-dictionary/chamber_speakers","","","","","","",""
"Éditeur","Union interparlementaire","","","","","","",""
"Copyright et attribution","Union interparlementaire. Conditions d'utilisation : https://www.ipu.org/fr/conditions-dutilisation","","","","","","",""
"Licence","Ce travail est sous licence Creative Commons : attribution – pas d'utilisation commerciale – partage dans les mêmes conditions – 4.0 – international.

 https://creativecommons.org/licenses/by-nc-sa/4.0/deed.fr ","","","","","","",""
"URL","https://data.ipu.org/fr/export-historical/chamber_speakers/MV-LC01/csv","","","","","","",""
"URL de l'API","http://api.data.ipu.org/v1/chambers?filter=id%3Aeq%3AMV-LC01&date_range[from]=1889-01-01&page[number]=1&page[size]=10","","","","","","",""
"Date d'accès","2024-07-01 02:07:01","","","","","","",""
"
"
"Mis à jour le","Titre officiel","Nom","Année de naissance","Le poste de Président est actuellement vacant","Durée","Informations complémentaires","Date from","Date to"
"2024-05","Président du Majlis du peuple","Abdul Raheem Abdulla","1967","Non","2024-05-28","Elu le 28 mai 2024.","2024-05-28"," "
"2023-11","Président du Majlis du peuple","Mohamed Aslam","1970","Non","2023-11-13 à 2024-05-27","Elu le 13 nov. 2023.","2023-11-13","2024-05-27"
"2019-05","Président du Majlis du peuple","Mohamed Nasheed","1967","Non","2019-05-28","Elu le 28 mai 2019.","2019-05-28","2023-11-12"
"2018-11","Président du Majlis du Peuple","Ibrahim Qasim","1950","Non","2018-11-01 à 2019-05-27","Elu le 1er nov. 2018.","2018-11-01","2019-05-27"
" ","Speaker of the People's Majlis","Abdulla Maseeh Mohamed","","Non","2014-05-28 à 2018-10-31",""," ","2018-10-31"
