﻿"Titre","Données historiques sur Nombre d'habitants par parlementaire","",""
"Période de référence","2024","",""
"ID du champ","inhabitants_per_parliament","",""
"Nom du champ","Nombre d'habitants par parlementaire","",""
"Description du champ","","",""
"Entity type","Country","",""
"Code de l'entité","GA","",""
"Dictionnaire de données","https://data.ipu.org/fr/data-dictionary/inhabitants_per_parliament","",""
"Éditeur","Union interparlementaire","",""
"Copyright et attribution","Union interparlementaire. Conditions d'utilisation : https://www.ipu.org/fr/conditions-dutilisation","",""
"Licence","Ce travail est sous licence Creative Commons : attribution – pas d'utilisation commerciale – partage dans les mêmes conditions – 4.0 – international.

 https://creativecommons.org/licenses/by-nc-sa/4.0/deed.fr ","",""
"URL","https://data.ipu.org/fr/export-historical/inhabitants_per_parliament/GA/csv","",""
"URL de l'API","http://api.data.ipu.org/v1/countries?filter=id%3Aeq%3AGA&date_range[from]=1889-01-01&page[number]=1&page[size]=10","",""
"Date d'accès","2024-07-02 07:07:33","",""
"
"
"Mis à jour le","Nombre d'habitants par parlementaire","Date from","Date to"
"2022-01","11148","2022-01-01","2022-11-30"
"2021-02","","2021-02-01","2021-12-31"
"2021-01","11148","2021-01-01","2021-01-31"
"2019-02","8694","2019-02-01","2020-12-31"
"2017-01","8694","2017-01-01","2019-01-31"
"2016-12","8694","2016-12-01","2016-12-31"
"2016-01","8694","2016-01-01","2016-11-30"
"2015-04","8694","2015-04-01","2015-12-31"
"2015-01","8694","2015-01-01","2015-03-31"
"2014-12","8450","2014-12-01","2014-12-31"
"2014-01","8450","2014-01-01","2014-11-30"
"2013-01","8185","2013-01-01","2013-12-31"
"2012-01","7914","2012-01-01","2012-12-31"
"2011-01","7644","2011-01-01","2011-12-31"
"2010-01","7387","2010-01-01","2010-12-31"
"2009-01","7149","2009-01-01","2009-12-31"
"2008-01","6919","2008-01-01","2008-12-31"
"2007-01","6707","2007-01-01","2007-12-31"
"2006-01","6509","2006-01-01","2006-12-31"
"2005-01","6320","2005-01-01","2005-12-31"
