﻿"Title","Historical data for Women","",""
"Reference period","1945 - 2024","",""
"Field Id","current_women_number","",""
"Field name","Women","",""
"Field description","The number of female parliamentarians who currently hold seats in parliament.","",""
"Entity type","Chamber","",""
"Entity code","IE-LC01","",""
"Data dictionary","https://data.ipu.org/data-dictionary/current_women_number","",""
"Publisher","Inter-Parliamentary Union","",""
"Copyright and attribution","Inter-Parliamentary Union. Terms of use: https://www.ipu.org/terms-use","",""
"Licence","This work is licensed under Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International 

https://creativecommons.org/licenses/by-nc-sa/4.0/ ","",""
"URL","https://data.ipu.org/export-historical/current_women_number/IE-LC01/csv","",""
"API URL","http://api.data.ipu.org/v1/chambers?filter=id%3Aeq%3AIE-LC01&date_range[from]=1889-01-01&page[number]=1&page[size]=10","",""
"Date accessed","2024-06-30 10:06:12","",""
"
"
"Updated at","Women","Date from","Date to"
"2021-12","37","2021-12-01"," "
"2020-02","36","2020-02-01","2021-11-30"
"2019-12","33","2019-12-01","2020-01-31"
"2016-02","35","2016-02-01","2019-11-30"
"2014-12","27","2014-12-01","2016-01-31"
"2014-01","26","2014-01-01","2014-11-30"
"2011-10","25","2011-10-01","2013-12-31"
"2011-05","24","2011-05-01","2011-09-30"
"2011-02","25","2011-02-01","2011-04-30"
"2010-01","23","2010-01-01","2011-01-31"
"2002-05","22","2002-05-01","2009-12-31"
"1997-06","20","1997-06-01","2002-04-30"
"1997-01","23","1997-01-01","1997-05-31"
"1992-11","20","1992-11-01","1996-12-31"
"1989-06","13","1989-06-01","1992-10-31"
"1982-11","14","1982-11-01","1989-05-31"
"1981-06","10","1981-06-01","1982-10-31"
"1977-06","6","1977-06-01","1981-05-31"
"1973-02","4","1973-02-01","1977-05-31"
"1969-06","3","1969-06-01","1973-01-31"
"1965-04","5","1965-04-01","1969-05-31"
"1961-10","3","1961-10-01","1965-03-31"
"1948-02","5","1948-02-01","1961-09-30"
