﻿"Title","Historical data for Women","",""
"Reference period","1945 - 2024","",""
"Field Id","current_women_number","",""
"Field name","Women","",""
"Field description","The number of female parliamentarians who currently hold seats in parliament.","",""
"Entity type","Chamber","",""
"Entity code","PE-LC01","",""
"Data dictionary","https://data.ipu.org/data-dictionary/current_women_number","",""
"Publisher","Inter-Parliamentary Union","",""
"Copyright and attribution","Inter-Parliamentary Union. Terms of use: https://www.ipu.org/terms-use","",""
"Licence","This work is licensed under Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International 

https://creativecommons.org/licenses/by-nc-sa/4.0/ ","",""
"URL","https://data.ipu.org/export-historical/current_women_number/PE-LC01/csv","",""
"API URL","http://api.data.ipu.org/v1/chambers?filter=id%3Aeq%3APE-LC01&date_range[from]=1889-01-01&page[number]=1&page[size]=10","",""
"Date accessed","2024-06-30 08:06:17","",""
"
"
"Updated at","Women","Date from","Date to"
"2022-12","50","2022-12-01"," "
"2021-04","52","2021-04-01","2022-11-30"
"2020-01","34","2020-01-01","2021-03-31"
"2018-12","39","2018-12-01","2019-12-31"
"2016-07","36","2016-07-01","2018-11-30"
"2016-04","34","2016-04-01","2016-06-30"
"2014-01","29","2014-01-01","2016-03-31"
"2011-04","28","2011-04-01","2013-12-31"
"2009-01","33","2009-01-01","2011-03-31"
"2006-04","35","2006-04-01","2008-12-31"
"2001-04","22","2001-04-01","2006-03-31"
"2000-04","24","2000-04-01","2001-03-31"
"1998-01","12","1998-01-01","2000-03-31"
"1997-12","13","1997-12-01","1997-12-31"
"1990-01","12","1990-01-01","1997-11-30"
"1985-01","10","1985-01-01","1989-12-31"
"1980-01","13","1980-01-01","1984-12-31"
"1963-01","2","1963-01-01","1979-12-31"
"1962-01","5","1962-01-01","1962-12-31"
"1956-01","8","1956-01-01","1961-12-31"
"1945-01","0","1945-01-01","1955-12-31"
