﻿"Title","Historical data for Current number of members","",""
"Reference period","2024","",""
"Field Id","current_members_number","",""
"Field name","Current number of members","",""
"Field description","Number of members who currently hold seats in parliament. May be lower or higher than the statutory number of members.","",""
"Entity type","Chamber","",""
"Entity code","FR-LC01","",""
"Data dictionary","https://data.ipu.org/data-dictionary/current_members_number","",""
"Publisher","Inter-Parliamentary Union","",""
"Copyright and attribution","Inter-Parliamentary Union. Terms of use: https://www.ipu.org/terms-use","",""
"Licence","This work is licensed under Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International 

https://creativecommons.org/licenses/by-nc-sa/4.0/ ","",""
"URL","https://data.ipu.org/export-historical/current_members_number/FR-LC01/csv","",""
"API URL","http://api.data.ipu.org/v1/chambers?filter=id%3Aeq%3AFR-LC01&date_range[from]=1889-01-01&page[number]=1&page[size]=10","",""
"Date accessed","2024-06-30 08:06:29","",""
"
"
"Updated at","Current number of members","Date from","Date to"
"2018-12","577","2018-12-01"," "
"2018-08","576","2018-08-01","2018-11-30"
"2007-06","577","2007-06-01","2018-07-31"
"2002-06","574","2002-06-01","2007-05-31"
"1986-01","577","1986-01-01","2002-05-31"
"1978-01","491","1978-01-01","1985-12-31"
"1973-01","490","1973-01-01","1977-12-31"
"1967-01","487","1967-01-01","1972-12-31"
"1962-01","482","1962-01-01","1966-12-31"
"1958-01","586","1958-01-01","1961-12-31"
"1956-01","596","1956-01-01","1957-12-31"
"1951-01","627","1951-01-01","1955-12-31"
"1947-01","618","1947-01-01","1950-12-31"
"1946-11","586","1946-11-01","1946-12-31"
"1946-06","618","1946-06-01","1946-10-31"
"1945-10","586","1945-10-01","1946-05-31"
