﻿"Title","Historical data for Total number of laws adopted by Parliament in the previous legislature","",""
"Reference period","2024","",""
"Field Id","total_laws_adopt_parliament_legislature","",""
"Field name","Total number of laws adopted by parliament in the previous legislature","",""
"Field description","“Legislature” refers to the full period between the first session of a new legislature until it’s dissolution. ","",""
"Entity type","Parliament","",""
"Entity code","IE","",""
"Data dictionary","https://data.ipu.org/data-dictionary/total_laws_adopt_parliament_legislature","",""
"Publisher","Inter-Parliamentary Union","",""
"Copyright and attribution","Inter-Parliamentary Union. Terms of use: https://www.ipu.org/terms-use","",""
"Licence","This work is licensed under Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International 

https://creativecommons.org/licenses/by-nc-sa/4.0/ ","",""
"URL","https://data.ipu.org/export-historical/total_laws_adopt_parliament_legislature/IE/csv","",""
"API URL","http://api.data.ipu.org/v1/parliaments?filter=id%3Aeq%3AIE&date_range[from]=1889-01-01&page[number]=1&page[size]=10","",""
"Date accessed","2024-07-02 09:07:52","",""
"
"
"Updated at","Total number of laws adopted by Parliament in the previous legislature","Date from","Date to"
"2020-02","1","2020-02-20","2020-12-31"
"2020-02","","2020-02-01","2020-02-19"
"2020-01","157","2020-01-01","2020-01-31"
"2016-04","","2016-04-01","2019-12-31"
"2016-03","89","2016-03-10","2016-03-31"
"2011-04","","2011-04-01","2016-03-09"
"2011-03","129","2011-03-09","2011-03-31"
"2007-05","129","2007-05-24","2011-03-08"
