﻿"Title","Historical data for Percentage of women","",""
"Reference period","1945 - 2024","",""
"Field Id","current_women_percent","",""
"Field name","Percentage of women","",""
"Field description","Calculated by dividing the current number of women by the current number of members.","",""
"Entity type","Chamber","",""
"Entity code","KN-LC01","",""
"Data dictionary","https://data.ipu.org/data-dictionary/current_women_percent","",""
"Publisher","Inter-Parliamentary Union","",""
"Copyright and attribution","Inter-Parliamentary Union. Terms of use: https://www.ipu.org/terms-use","",""
"Licence","This work is licensed under Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International 

https://creativecommons.org/licenses/by-nc-sa/4.0/ ","",""
"URL","https://data.ipu.org/export-historical/current_women_percent/KN-LC01/csv","",""
"API URL","http://api.data.ipu.org/v1/chambers?filter=id%3Aeq%3AKN-LC01&date_range[from]=1889-01-01&page[number]=1&page[size]=10","",""
"Date accessed","2024-06-30 08:06:19","",""
"
"
"Updated at","Percentage of women","Date from","Date to"
"2022-10","31.3","2022-10-01"," "
"2022-08","9.1","2022-08-01","2022-09-30"
"2020-08","25.0","2020-08-01","2022-07-31"
"2019-12","20.0","2019-12-01","2020-07-31"
"2015-05","13.3","2015-05-01","2019-11-30"
"2015-02","14.3","2015-02-01","2015-04-30"
"2013-01","6.7","2013-01-01","2015-01-31"
"2011-01","9.1","2011-01-01","2012-12-31"
"2010-01","6.7","2010-01-01","2010-12-31"
"2008-01","0.0","2008-01-01","2009-12-31"
"2007-01","6.7","2007-01-01","2007-12-31"
"2004-10","0.0","2004-10-01","2006-12-31"
"1995-07","13.3","1995-07-01","2004-09-30"
"1993-11","6.3","1993-11-01","1995-06-30"
"1984-06","6.7","1984-06-01","1993-10-31"
