﻿"Title","Historical data for Percentage of women","",""
"Reference period","1945 - 2024","",""
"Field Id","current_women_percent","",""
"Field name","Percentage of women","",""
"Field description","Calculated by dividing the current number of women by the current number of members.","",""
"Entity type","Chamber","",""
"Entity code","KZ-LC01","",""
"Data dictionary","https://data.ipu.org/data-dictionary/current_women_percent","",""
"Publisher","Inter-Parliamentary Union","",""
"Copyright and attribution","Inter-Parliamentary Union. Terms of use: https://www.ipu.org/terms-use","",""
"Licence","This work is licensed under Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International 

https://creativecommons.org/licenses/by-nc-sa/4.0/ ","",""
"URL","https://data.ipu.org/export-historical/current_women_percent/KZ-LC01/csv","",""
"API URL","http://api.data.ipu.org/v1/chambers?filter=id%3Aeq%3AKZ-LC01&date_range[from]=1889-01-01&page[number]=1&page[size]=10","",""
"Date accessed","2024-06-30 10:06:22","",""
"
"
"Updated at","Percentage of women","Date from","Date to"
"2023-12","19.4","2023-12-01"," "
"2023-03","18.4","2023-03-01","2023-11-30"
"2021-12","27.4","2021-12-01","2023-02-28"
"2016-03","27.1","2016-03-01","2021-11-30"
"2014-12","26.2","2014-12-01","2016-02-29"
"2014-01","25.2","2014-01-01","2014-11-30"
"2012-01","24.3","2012-01-01","2013-12-31"
"2011-01","15.9","2011-01-01","2011-12-31"
"2009-01","17.8","2009-01-01","2010-12-31"
"2007-08","15.9","2007-08-01","2008-12-31"
"1999-10","10.4","1999-10-01","2007-07-31"
"1995-12","13.4","1995-12-01","1999-09-30"
"1994-03","11.9","1994-03-01","1995-11-30"
"1990-03","6.7","1990-03-01","1994-02-28"
