﻿"Titre","Données historiques sur Nombre actuel de membres ","",""
"Période de référence","2024","",""
"ID du champ","current_members_number","",""
"Nom du champ","Nombre actuel de membres ","",""
"Description du champ","Nombre de membres qui ont actuellement un siège au parlement. Il peut être inférieur ou supérieur au nombre statutaire de membres.","",""
"Entity type","Chamber","",""
"Code de l'entité","MV-LC01","",""
"Dictionnaire de données","https://data.ipu.org/fr/data-dictionary/current_members_number","",""
"Éditeur","Union interparlementaire","",""
"Copyright et attribution","Union interparlementaire. Conditions d'utilisation : https://www.ipu.org/fr/conditions-dutilisation","",""
"Licence","Ce travail est sous licence Creative Commons : attribution – pas d'utilisation commerciale – partage dans les mêmes conditions – 4.0 – international.

 https://creativecommons.org/licenses/by-nc-sa/4.0/deed.fr ","",""
"URL","https://data.ipu.org/fr/export-historical/current_members_number/MV-LC01/csv","",""
"URL de l'API","http://api.data.ipu.org/v1/chambers?filter=id%3Aeq%3AMV-LC01&date_range[from]=1889-01-01&page[number]=1&page[size]=10","",""
"Date d'accès","2024-07-01 02:07:55","",""
"
"
"Mis à jour le","Nombre actuel de membres ","Date from","Date to"
"2024-04","93","2024-04-01"," "
"2023-12","80","2023-12-01","2024-03-31"
"2019-04","87","2019-04-01","2023-11-30"
"2014-03","85","2014-03-01","2019-03-31"
"2014-01","74","2014-01-01","2014-02-28"
"2009-05","77","2009-05-01","2013-12-31"
"1999-01","50","1999-01-01","2009-04-30"
"1979-01","48","1979-01-01","1998-12-31"
"","0"," ","1978-12-31"
