﻿"Title","Historical data for Percentage of women","",""
"Reference period","1945 - 2024","",""
"Field Id","current_women_percent","",""
"Field name","Percentage of women","",""
"Field description","Calculated by dividing the current number of women by the current number of members.","",""
"Entity type","Chamber","",""
"Entity code","GA-LC01","",""
"Data dictionary","https://data.ipu.org/data-dictionary/current_women_percent","",""
"Publisher","Inter-Parliamentary Union","",""
"Copyright and attribution","Inter-Parliamentary Union. Terms of use: https://www.ipu.org/terms-use","",""
"Licence","This work is licensed under Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International 

https://creativecommons.org/licenses/by-nc-sa/4.0/ ","",""
"URL","https://data.ipu.org/export-historical/current_women_percent/GA-LC01/csv","",""
"API URL","http://api.data.ipu.org/v1/chambers?filter=id%3Aeq%3AGA-LC01&date_range[from]=1889-01-01&page[number]=1&page[size]=10","",""
"Date accessed","2024-06-30 08:06:29","",""
"
"
"Updated at","Percentage of women","Date from","Date to"
"2023-12","25.5","2023-12-01"," "
"2023-10","24.5","2023-10-01","2023-11-30"
"2023-08","","2023-08-01","2023-09-30"
"2022-12","14.7","2022-12-01","2023-07-31"
"2021-12","15.4","2021-12-01","2022-11-30"
"2020-12","16.2","2020-12-01","2021-11-30"
"2019-12","14.8","2019-12-01","2020-11-30"
"2018-10","17.9","2018-10-01","2019-11-30"
"2016-12","17.1","2016-12-01","2018-09-30"
"2014-12","14.2","2014-12-01","2016-11-30"
"2014-01","15.0","2014-01-01","2014-11-30"
"2011-12","13.3","2011-12-01","2013-12-31"
"2010-01","14.7","2010-01-01","2011-11-30"
"2008-01","12.5","2008-01-01","2009-12-31"
"2007-01","16.7","2007-01-01","2007-12-31"
"2006-12","12.5","2006-12-01","2006-12-31"
"2001-12","9.2","2001-12-01","2006-11-30"
"2000-01","9.2","2000-01-01","2001-11-30"
"1996-12","8.3","1996-12-01","1999-12-31"
"1990-12","5.9","1990-12-01","1996-11-30"
"1985-02","13.3","1985-02-01","1990-11-30"
"1980-02","14.0","1980-02-01","1985-01-31"
"1973-02","4.3","1973-02-01","1980-01-31"
"1967-03","0.0","1967-03-01","1973-01-31"
"1964-04","0.0","1964-04-01","1967-02-28"
"1961-02","1.5","1961-02-01","1964-03-31"
