﻿"Titre","Données historiques sur Femmes","",""
"Période de référence","1945 - 2024","",""
"ID du champ","current_women_number","",""
"Nom du champ","Femmes","",""
"Description du champ","Nombre de femmes parlementaires qui occupent actuellement des sièges au parlement.","",""
"Entity type","Chamber","",""
"Code de l'entité","BE-UC01","",""
"Dictionnaire de données","https://data.ipu.org/fr/data-dictionary/current_women_number","",""
"Éditeur","Union interparlementaire","",""
"Copyright et attribution","Union interparlementaire. Conditions d'utilisation : https://www.ipu.org/fr/conditions-dutilisation","",""
"Licence","Ce travail est sous licence Creative Commons : attribution – pas d'utilisation commerciale – partage dans les mêmes conditions – 4.0 – international.

 https://creativecommons.org/licenses/by-nc-sa/4.0/deed.fr ","",""
"URL","https://data.ipu.org/fr/export-historical/current_women_number/BE-UC01/csv","",""
"URL de l'API","http://api.data.ipu.org/v1/chambers?filter=id%3Aeq%3ABE-UC01&date_range[from]=1889-01-01&page[number]=1&page[size]=10","",""
"Date d'accès","2024-07-04 02:07:33","",""
"
"
"Mis à jour le","Femmes","Date from","Date to"
"2023-12","26","2023-12-01"," "
"2022-12","27","2022-12-01","2023-11-30"
"2021-12","29","2021-12-01","2022-11-30"
"2019-12","27","2019-12-01","2021-11-30"
"2019-07","28","2019-07-01","2019-11-30"
"2018-12","26","2018-12-01","2019-06-30"
"2014-07","30","2014-07-01","2018-11-30"
"2014-01","28","2014-01-01","2014-06-30"
"2010-06","27","2010-06-01","2013-12-31"
"2009-01","29","2009-01-01","2010-05-31"
"2008-01","23","2008-01-01","2008-12-31"
"2007-07","27","2007-07-01","2007-12-31"
"2007-06","12","2007-06-01","2007-06-30"
"2005-01","22","2005-01-01","2007-05-31"
"2004-01","26","2004-01-01","2004-12-31"
"2003-05","23","2003-05-01","2003-12-31"
"1999-07","20","1999-07-01","2003-04-30"
"1999-03","17","1999-03-01","1999-06-30"
"1999-01","20","1999-01-01","1999-02-28"
"1995-01","16","1995-01-01","1998-12-31"
"1991-01","20","1991-01-01","1994-12-31"
"1987-01","15","1987-01-01","1990-12-31"
"1985-01","22","1985-01-01","1986-12-31"
"1981-01","21","1981-01-01","1984-12-31"
"1979-01","19","1979-01-01","1980-12-31"
"1978-01","16","1978-01-01","1978-12-31"
"1975-01","12","1975-01-01","1977-12-31"
"1971-01","5","1971-01-01","1974-12-31"
"1968-01","0","1968-01-01","1970-12-31"
"1965-01","2","1965-01-01","1967-12-31"
"1961-01","3","1961-01-01","1964-12-31"
"1954-01","6","1954-01-01","1960-12-31"
"1949-01","7","1949-01-01","1953-12-31"
"1946-01","5","1946-01-01","1948-12-31"
