﻿"Title","Historical data for Statutory number of members","",""
"Reference period","2024","",""
"Field Id","statutory_members_number","",""
"Field name","Statutory number of members","",""
"Field description","Statutory number of members, as defined in the constitution or other fundamental law.","",""
"Entity type","Chamber","",""
"Entity code","RW-LC01","",""
"Data dictionary","https://data.ipu.org/data-dictionary/statutory_members_number","",""
"Publisher","Inter-Parliamentary Union","",""
"Copyright and attribution","Inter-Parliamentary Union. Terms of use: https://www.ipu.org/terms-use","",""
"Licence","This work is licensed under Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International 

https://creativecommons.org/licenses/by-nc-sa/4.0/ ","",""
"URL","https://data.ipu.org/export-historical/statutory_members_number/RW-LC01/csv","",""
"API URL","http://api.data.ipu.org/v1/chambers?filter=id%3Aeq%3ARW-LC01&date_range[from]=1889-01-01&page[number]=1&page[size]=10","",""
"Date accessed","2024-06-30 10:06:42","",""
"Notes","Indirectly elected members: These include:

- 24 women by  electoral colleges from each Province and the City of Kigali; 

- Two members elected by the National Youth Council;

- One member elected by the Federation of the Associations of the Disabled.","",""
"
"
"Updated at","Statutory number of members","Date from","Date to"
"2021-01","80","2021-01-01"," "
"2020-01","80","2020-01-01","2020-12-31"
"2018-09","80","2018-09-01","2019-12-31"
"2017-01","80","2017-01-01","2018-08-31"
"2016-12","80","2016-12-01","2016-12-31"
"2005-01","80","2005-01-01","2016-11-30"
