﻿"Titre","Données historiques sur Pourcentage de femmes","",""
"Période de référence","1945 - 2024","",""
"ID du champ","current_women_percent","",""
"Nom du champ","Pourcentage de femmes","",""
"Description du champ","Calculé en divisant le nombre actuel de femmes par le nombre actuel de membres.","",""
"Entity type","Chamber","",""
"Code de l'entité","BF-LC01","",""
"Dictionnaire de données","https://data.ipu.org/fr/data-dictionary/current_women_percent","",""
"Éditeur","Union interparlementaire","",""
"Copyright et attribution","Union interparlementaire. Conditions d'utilisation : https://www.ipu.org/fr/conditions-dutilisation","",""
"Licence","Ce travail est sous licence Creative Commons : attribution – pas d'utilisation commerciale – partage dans les mêmes conditions – 4.0 – international.

 https://creativecommons.org/licenses/by-nc-sa/4.0/deed.fr ","",""
"URL","https://data.ipu.org/fr/export-historical/current_women_percent/BF-LC01/csv","",""
"URL de l'API","http://api.data.ipu.org/v1/chambers?filter=id%3Aeq%3ABF-LC01&date_range[from]=1889-01-01&page[number]=1&page[size]=10","",""
"Date d'accès","2024-07-01 02:07:44","",""
"
"
"Mis à jour le","Pourcentage de femmes","Date from","Date to"
"2022-11","16.9","2022-11-01"," "
"2022-03","19.7","2022-03-01","2022-10-31"
"2020-11","6.3","2020-11-01","2022-02-28"
"2018-12","13.4","2018-12-01","2020-10-31"
"2016-12","11.0","2016-12-01","2018-11-30"
"2015-11","9.4","2015-11-01","2016-11-30"
"2014-12","13.3","2014-12-01","2015-10-31"
"2014-01","18.9","2014-01-01","2014-11-30"
"2012-01","15.7","2012-01-01","2013-12-31"
"2011-01","11.7","2011-01-01","2011-12-31"
"2010-01","15.3","2010-01-01","2010-12-31"
"2007-05","11.7","2007-05-01","2009-12-31"
"2007-01","15.3","2007-01-01","2007-04-30"
"2002-05","11.7","2002-05-01","2006-12-31"
"1992-01","5.6","1992-01-01","2002-04-30"
"1978-01","1.8","1978-01-01","1991-12-31"
"1970-01","0.0","1970-01-01","1977-12-31"
