﻿"Title","Historical data for Statutory number of members","",""
"Reference period","2024","",""
"Field Id","statutory_members_number","",""
"Field name","Statutory number of members","",""
"Field description","Statutory number of members, as defined in the constitution or other fundamental law.","",""
"Entity type","Chamber","",""
"Entity code","NP-UC01","",""
"Data dictionary","https://data.ipu.org/data-dictionary/statutory_members_number","",""
"Publisher","Inter-Parliamentary Union","",""
"Copyright and attribution","Inter-Parliamentary Union. Terms of use: https://www.ipu.org/terms-use","",""
"Licence","This work is licensed under Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International 

https://creativecommons.org/licenses/by-nc-sa/4.0/ ","",""
"URL","https://data.ipu.org/export-historical/statutory_members_number/NP-UC01/csv","",""
"API URL","http://api.data.ipu.org/v1/chambers?filter=id%3Aeq%3ANP-UC01&date_range[from]=1889-01-01&page[number]=1&page[size]=10","",""
"Date accessed","2024-06-30 10:06:28","",""
"Notes","- 56 members (8 per province) elected by an electoral college comprising members of the Provincial Assembly, chairpersons and vice-chairpersons of village councils, and mayors and deputy mayors of municipal councils, who will have different weights of votes. The eight members representing each province must include at least three women, one Dalit, and one person with a disability or from a minority. 

- Three members, including at least one woman, appointed by the President on the recommendation of the Government. 

The term of members is normally six years, with one third of the membership renewed every two years. 

As part of transitional measures in the 2015 Constitution, for the first National Assembly established in 2018, one third of members was selected to retire after two years (2020), another one third after four years (2022) and the last third after six years (2024). ","",""
"
"
"Updated at","Statutory number of members","Date from","Date to"
"2021-12","59","2021-12-01"," "
"2020-01","59","2020-01-01","2021-11-30"
"2018-03","59","2018-03-01","2019-12-31"
"2017-06","59","2017-06-01","2018-02-28"
"2005-01","59","2005-01-01","2017-05-31"
