﻿"Titre","Données historiques sur Président","","","","","","",""
"Période de référence","2018 - 2024","","","","","","",""
"ID du champ","chamber_speakers","","","","","","",""
"Nom du champ","Président","","","","","","",""
"Description du champ","","","","","","","",""
"Entity type","Chamber","","","","","","",""
"Code de l'entité","SY-LC01","","","","","","",""
"Dictionnaire de données","https://data.ipu.org/fr/data-dictionary/chamber_speakers","","","","","","",""
"Éditeur","Union interparlementaire","","","","","","",""
"Copyright et attribution","Union interparlementaire. Conditions d'utilisation : https://www.ipu.org/fr/conditions-dutilisation","","","","","","",""
"Licence","Ce travail est sous licence Creative Commons : attribution – pas d'utilisation commerciale – partage dans les mêmes conditions – 4.0 – international.

 https://creativecommons.org/licenses/by-nc-sa/4.0/deed.fr ","","","","","","",""
"URL","https://data.ipu.org/fr/export-historical/chamber_speakers/SY-LC01/csv","","","","","","",""
"URL de l'API","http://api.data.ipu.org/v1/chambers?filter=id%3Aeq%3ASY-LC01&date_range[from]=1889-01-01&page[number]=1&page[size]=10","","","","","","",""
"Date d'accès","2024-07-01 02:07:04","","","","","","",""
"
"
"Mis à jour le","Titre officiel","Nom","Année de naissance","Le poste de Président est actuellement vacant","Durée","Informations complémentaires","Date from","Date to"
"2023-10","Président de l'Assemblée du peuple","Hammouda Sabbagh","1959","Non","2017-09-28","Élu le 28 septembre 2018, réélu le 6 juin 2018, le 9 juin 2019, le 11 août 2020, le 5 sep. 2021, le 25 sep. 2022 et le 1er oct. 2023.","2023-10-01"," "
"2022-12","Président de l'Assemblée du peuple","Hammouda Sabbagh","1959","Non","2017-09-28","Élu le 28 septembre 2018, réélu le 6 juin 2018, le 9 juin 2019, le 11 août 2020 et le 5 sep. 2021.","2022-12-01","2023-09-30"
"2021-09","Président de l'Assemblée du Peuple","Hammouda Sabbagh","1959","Non","2017-09-28","Élu le 28 septembre 2018, réélu le 6 juin 2018, le 9 juin 2019, le 11 août 2020 et le 5 sep. 2021.","2021-09-01","2022-11-30"
"2020-08","Président de l'Assemblée du Peuple","Hammouda Sabbagh","1959","Non","2017-09-28","Élu le 28 septembre 2018, réélu le 6 juin 2018, le 9 juin 2019 et le 11 août 2020.","2020-08-01","2021-08-31"
"2019-12","Président de l'Assemblée du Peuple","Hammouda Sabbagh","1959","Non","2017-09-28","Élu le 28 septembre 2018, réélu les 6 juin 2018 et 9 juin 2019.","2019-12-01","2020-07-31"
"2018-06","Président de l'Assemblée du Peuple","Hammouda Sabbagh","1959","Non","2017-09-28","Elu le 28 sep. 2018, réélu le 6 juin 2018 et le 9 juin 2019.","2018-06-01","2019-11-30"
"2018-01","Président de l'Assemblée du Peuple","Hammouda Sabbagh","1959","Non","2017-09-28","","2018-01-01","2018-05-31"
