﻿"Title","Historical data for Percentage of women","",""
"Reference period","1945 - 2024","",""
"Field Id","current_women_percent","",""
"Field name","Percentage of women","",""
"Field description","Calculated by dividing the current number of women by the current number of members.","",""
"Entity type","Chamber","",""
"Entity code","LA-LC01","",""
"Data dictionary","https://data.ipu.org/data-dictionary/current_women_percent","",""
"Publisher","Inter-Parliamentary Union","",""
"Copyright and attribution","Inter-Parliamentary Union. Terms of use: https://www.ipu.org/terms-use","",""
"Licence","This work is licensed under Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International 

https://creativecommons.org/licenses/by-nc-sa/4.0/ ","",""
"URL","https://data.ipu.org/export-historical/current_women_percent/LA-LC01/csv","",""
"API URL","http://api.data.ipu.org/v1/chambers?filter=id%3Aeq%3ALA-LC01&date_range[from]=1889-01-01&page[number]=1&page[size]=10","",""
"Date accessed","2024-06-30 08:06:52","",""
"
"
"Updated at","Percentage of women","Date from","Date to"
"2021-02","22.0","2021-02-01"," "
"2016-03","27.5","2016-03-01","2021-01-31"
"2011-04","25.0","2011-04-01","2016-02-29"
"2006-04","25.2","2006-04-01","2011-03-31"
"2002-02","22.9","2002-02-01","2006-03-31"
"1997-01","21.2","1997-01-01","2002-01-31"
"1992-12","9.4","1992-12-01","1996-12-31"
"1989-03","6.3","1989-03-01","1992-11-30"
"1975-12","8.9","1975-12-01","1989-02-28"
"1972-12","3.4","1972-12-01","1975-11-30"
"1960-04","0.0","1960-04-01","1972-11-30"
"1955-12","0.0","1955-12-01","1960-03-31"
