﻿"Title","Historical data for Percentage of women","",""
"Reference period","1945 - 2024","",""
"Field Id","current_women_percent","",""
"Field name","Percentage of women","",""
"Field description","Calculated by dividing the current number of women by the current number of members.","",""
"Entity type","Chamber","",""
"Entity code","CI-LC01","",""
"Data dictionary","https://data.ipu.org/data-dictionary/current_women_percent","",""
"Publisher","Inter-Parliamentary Union","",""
"Copyright and attribution","Inter-Parliamentary Union. Terms of use: https://www.ipu.org/terms-use","",""
"Licence","This work is licensed under Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International 

https://creativecommons.org/licenses/by-nc-sa/4.0/ ","",""
"URL","https://data.ipu.org/export-historical/current_women_percent/CI-LC01/csv","",""
"API URL","http://api.data.ipu.org/v1/chambers?filter=id%3Aeq%3ACI-LC01&date_range[from]=1889-01-01&page[number]=1&page[size]=10","",""
"Date accessed","2024-06-30 08:06:49","",""
"
"
"Updated at","Percentage of women","Date from","Date to"
"2023-12","13.4","2023-12-01"," "
"2022-12","13.7","2022-12-01","2023-11-30"
"2021-09","14.2","2021-09-01","2022-11-30"
"2021-07","14.3","2021-07-01","2021-08-31"
"2021-03","12.9","2021-03-01","2021-06-30"
"2020-01","11.4","2020-01-01","2021-02-28"
"2019-12","12.0","2019-12-01","2019-12-31"
"2018-12","11.0","2018-12-01","2019-11-30"
"2017-02","10.6","2017-02-01","2018-11-30"
"2016-12","11.5","2016-12-01","2017-01-31"
"2014-12","9.2","2014-12-01","2016-11-30"
"2014-01","9.4","2014-01-01","2014-11-30"
"2013-01","11.0","2013-01-01","2013-12-31"
"2011-01","10.2","2011-01-01","2012-12-31"
"2010-01","8.9","2010-01-01","2010-12-31"
"2008-01","8.5","2008-01-01","2009-12-31"
"2007-01","8.9","2007-01-01","2007-12-31"
"2000-12","8.5","2000-12-01","2006-12-31"
"1995-01","8.0","1995-01-01","2000-11-30"
"1990-01","4.6","1990-01-01","1994-12-31"
"1985-01","5.7","1985-01-01","1989-12-31"
"1980-01","5.4","1980-01-01","1984-12-31"
"1975-01","9.2","1975-01-01","1979-12-31"
"1970-01","3.0","1970-01-01","1974-12-31"
"1965-01","3.5","1965-01-01","1969-12-31"
"1960-01","0.0","1960-01-01","1964-12-31"
