﻿"Title","Historical data for Statutory number of members per country ","",""
"Reference period","2024","",""
"Field Id","members_per_country","",""
"Field name","Statutory number of members per country ","",""
"Field description","As defined in the constitution or other fundamental laws. Combines the number of parliamentarians in both chambers in bicameral parliaments.","",""
"Entity type","Country","",""
"Entity code","BY","",""
"Data dictionary","https://data.ipu.org/data-dictionary/members_per_country","",""
"Publisher","Inter-Parliamentary Union","",""
"Copyright and attribution","Inter-Parliamentary Union. Terms of use: https://www.ipu.org/terms-use","",""
"Licence","This work is licensed under Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International 

https://creativecommons.org/licenses/by-nc-sa/4.0/ ","",""
"URL","https://data.ipu.org/export-historical/members_per_country/BY/csv","",""
"API URL","http://api.data.ipu.org/v1/countries?filter=id%3Aeq%3ABY&date_range[from]=1889-01-01&page[number]=1&page[size]=10","",""
"Date accessed","2024-06-30 10:06:32","",""
"
"
"Updated at","Statutory number of members per country ","Date from","Date to"
"2022-03","175","2022-03-01"," "
"2017-01","174","2017-01-01","2022-02-28"
"2016-12","174","2016-12-01","2016-12-31"
"2015-01","174","2015-01-01","2016-11-30"
"2014-12","174","2014-12-01","2014-12-31"
"2013-01","174","2013-01-01","2014-11-30"
"2012-09","174","2012-09-01","2012-12-31"
"2005-01","174","2005-01-01","2012-08-31"
