﻿"Titre","Données historiques sur Président","","","","","","",""
"Période de référence","2018 - 2024","","","","","","",""
"ID du champ","chamber_speakers","","","","","","",""
"Nom du champ","Président","","","","","","",""
"Description du champ","","","","","","","",""
"Entity type","Chamber","","","","","","",""
"Code de l'entité","AU-UC01","","","","","","",""
"Dictionnaire de données","https://data.ipu.org/fr/data-dictionary/chamber_speakers","","","","","","",""
"Éditeur","Union interparlementaire","","","","","","",""
"Copyright et attribution","Union interparlementaire. Conditions d'utilisation : https://www.ipu.org/fr/conditions-dutilisation","","","","","","",""
"Licence","Ce travail est sous licence Creative Commons : attribution – pas d'utilisation commerciale – partage dans les mêmes conditions – 4.0 – international.

 https://creativecommons.org/licenses/by-nc-sa/4.0/deed.fr ","","","","","","",""
"URL","https://data.ipu.org/fr/export-historical/chamber_speakers/AU-UC01/csv","","","","","","",""
"URL de l'API","http://api.data.ipu.org/v1/chambers?filter=id%3Aeq%3AAU-UC01&date_range[from]=1889-01-01&page[number]=1&page[size]=10","","","","","","",""
"Date d'accès","2024-07-02 23:07:53","","","","","","",""
"
"
"Mis à jour le","Titre officiel","Nom","Année de naissance","Le poste de Président est actuellement vacant","Durée","Informations complémentaires","Date from","Date to"
"2022-07","Présidente du Sénat","Sue Lines","1953","Non","2022-07-26","Elue le 26 juillet 2022.","2022-07-01"," "
"2021-10","Président du Sénat","Slade Brockman","1970","Non","2021-10-18","Elu le 18 oct. 2021.","2021-10-01","2022-06-30"
"2019-07","Président du Sénat","Scott Ryan","1973","Non","2017-11-13","Elu le 13 nov. 2017, réélu le 2 juillet 2019.","2019-07-01","2021-09-30"
"2018-12","Président du Sénat","Scott Ryan","1973","Non","2017-11-13","","2018-12-01","2019-06-30"
"2018-01","President of the Senate","Scott Ryan","1973","Non","2017-11-13","","2018-01-01","2018-11-30"
