﻿"Titre","Données historiques sur Président","","","","","","",""
"Période de référence","2018 - 2024","","","","","","",""
"ID du champ","chamber_speakers","","","","","","",""
"Nom du champ","Président","","","","","","",""
"Description du champ","","","","","","","",""
"Entity type","Chamber","","","","","","",""
"Code de l'entité","BN-LC01","","","","","","",""
"Dictionnaire de données","https://data.ipu.org/fr/data-dictionary/chamber_speakers","","","","","","",""
"Éditeur","Union interparlementaire","","","","","","",""
"Copyright et attribution","Union interparlementaire. Conditions d'utilisation : https://www.ipu.org/fr/conditions-dutilisation","","","","","","",""
"Licence","Ce travail est sous licence Creative Commons : attribution – pas d'utilisation commerciale – partage dans les mêmes conditions – 4.0 – international.

 https://creativecommons.org/licenses/by-nc-sa/4.0/deed.fr ","","","","","","",""
"URL","https://data.ipu.org/fr/export-historical/chamber_speakers/BN-LC01/csv","","","","","","",""
"URL de l'API","http://api.data.ipu.org/v1/chambers?filter=id%3Aeq%3ABN-LC01&date_range[from]=1889-01-01&page[number]=1&page[size]=10","","","","","","",""
"Date d'accès","2024-07-01 02:07:24","","","","","","",""
"
"
"Mis à jour le","Titre officiel","Nom","Année de naissance","Le poste de Président est actuellement vacant","Durée","Informations complémentaires","Date from","Date to"
"2021-01","Président Conseil législatif","Abdul Rahman","1942","Non","2015-02-11","Président : M. Yang Berhormat Pehin Orang Kaya Seri Lela Dato Seri Setia Awang Haji Abdul Rahman bin Dato Setia Haji Mohamed Taib","2021-01-01"," "
"2020-01","Speaker of the Legislative Council","Abdul Rahman","1942","Non","2015-02-11","Speaker: Mr. Yang Berhormat Pehin Orang Kaya Seri Lela Dato Seri Setia Awang Haji Abdul Rahman bin Dato Setia Haji Mohamed Taib","2020-01-01","2020-12-31"
"2018-01","Président Conseil législatif","Abdul Rahman","1942","Non","2015-02-11","Président : M. Yang Berhormat Pehin Orang Kaya Seri Lela Dato Seri Setia Awang Haji Abdul Rahman bin Dato Setia Haji Mohamed Taib","2018-01-01","2019-12-31"
