﻿"Titre","Données historiques sur Nombre statutaire de membres","",""
"Période de référence","2024","",""
"ID du champ","statutory_members_number","",""
"Nom du champ","Nombre statutaire de membres","",""
"Description du champ","Nombre statutaire de membres, tel qu’il est défini par la Constitution ou une loi fondamentale.","",""
"Entity type","Chamber","",""
"Code de l'entité","BA-LC01","",""
"Dictionnaire de données","https://data.ipu.org/fr/data-dictionary/statutory_members_number","",""
"Éditeur","Union interparlementaire","",""
"Copyright et attribution","Union interparlementaire. Conditions d'utilisation : https://www.ipu.org/fr/conditions-dutilisation","",""
"Licence","Ce travail est sous licence Creative Commons : attribution – pas d'utilisation commerciale – partage dans les mêmes conditions – 4.0 – international.

 https://creativecommons.org/licenses/by-nc-sa/4.0/deed.fr ","",""
"URL","https://data.ipu.org/fr/export-historical/statutory_members_number/BA-LC01/csv","",""
"URL de l'API","http://api.data.ipu.org/v1/chambers?filter=id%3Aeq%3ABA-LC01&date_range[from]=1889-01-01&page[number]=1&page[size]=10","",""
"Date d'accès","2024-07-01 03:07:22","",""
"Notes","28 from the Federation of Bosnia and Herzegovina, 14 from the Republika Srpska.","",""
"
"
"Mis à jour le","Nombre statutaire de membres","Date from","Date to"
"2022-12","42","2022-12-01"," "
"2019-02","42","2019-02-01","2022-11-30"
"2018-12","42","2018-12-01","2019-01-31"
"2016-01","42","2016-01-01","2018-11-30"
"2015-10","42","2015-10-01","2015-12-31"
"2014-12","42","2014-12-01","2015-09-30"
"2014-10","42","2014-10-01","2014-11-30"
"2010-10","42","2010-10-01","2014-09-30"
"2010-01","42","2010-01-01","2010-09-30"
"2005-01","42","2005-01-01","2009-12-31"
