﻿"Title","Historical data for Women","",""
"Reference period","1945 - 2024","",""
"Field Id","current_women_number","",""
"Field name","Women","",""
"Field description","The number of female parliamentarians who currently hold seats in parliament.","",""
"Entity type","Chamber","",""
"Entity code","IS-LC01","",""
"Data dictionary","https://data.ipu.org/data-dictionary/current_women_number","",""
"Publisher","Inter-Parliamentary Union","",""
"Copyright and attribution","Inter-Parliamentary Union. Terms of use: https://www.ipu.org/terms-use","",""
"Licence","This work is licensed under Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International 

https://creativecommons.org/licenses/by-nc-sa/4.0/ ","",""
"URL","https://data.ipu.org/export-historical/current_women_number/IS-LC01/csv","",""
"API URL","http://api.data.ipu.org/v1/chambers?filter=id%3Aeq%3AIS-LC01&date_range[from]=1889-01-01&page[number]=1&page[size]=10","",""
"Date accessed","2024-06-30 08:06:55","",""
"
"
"Updated at","Women","Date from","Date to"
"2021-09","30","2021-09-01"," "
"2020-12","25","2020-12-01","2021-08-31"
"2017-10","24","2017-10-01","2020-11-30"
"2016-10","30","2016-10-01","2017-09-30"
"2014-12","26","2014-12-01","2016-09-30"
"2013-04","25","2013-04-01","2014-11-30"
"2009-01","27","2009-01-01","2013-03-31"
"2008-01","20","2008-01-01","2008-12-31"
"2007-12","21","2007-12-01","2007-12-31"
"2007-05","20","2007-05-01","2007-11-30"
"2003-05","19","2003-05-01","2007-04-30"
"1999-01","22","1999-01-01","2003-04-30"
"1995-01","16","1995-01-01","1998-12-31"
"1991-01","15","1991-01-01","1994-12-31"
"1987-01","13","1987-01-01","1990-12-31"
"1983-01","9","1983-01-01","1986-12-31"
"1971-01","3","1971-01-01","1982-12-31"
"1963-01","1","1963-01-01","1970-12-31"
"1959-05","2","1959-05-01","1962-12-31"
"1956-01","1","1956-01-01","1959-04-30"
"1953-01","0","1953-01-01","1955-12-31"
"1949-01","2","1949-01-01","1952-12-31"
"1946-01","1","1946-01-01","1948-12-31"
