﻿"Title","Historical data for Women","",""
"Reference period","1945 - 2024","",""
"Field Id","current_women_number","",""
"Field name","Women","",""
"Field description","The number of female parliamentarians who currently hold seats in parliament.","",""
"Entity type","Chamber","",""
"Entity code","SM-LC01","",""
"Data dictionary","https://data.ipu.org/data-dictionary/current_women_number","",""
"Publisher","Inter-Parliamentary Union","",""
"Copyright and attribution","Inter-Parliamentary Union. Terms of use: https://www.ipu.org/terms-use","",""
"Licence","This work is licensed under Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International 

https://creativecommons.org/licenses/by-nc-sa/4.0/ ","",""
"URL","https://data.ipu.org/export-historical/current_women_number/SM-LC01/csv","",""
"API URL","http://api.data.ipu.org/v1/chambers?filter=id%3Aeq%3ASM-LC01&date_range[from]=1889-01-01&page[number]=1&page[size]=10","",""
"Date accessed","2024-06-30 10:06:26","",""
"
"
"Updated at","Women","Date from","Date to"
"2024-06","","2024-06-01"," "
"2020-06","20","2020-06-01","2024-05-31"
"2019-12","19","2019-12-01","2020-05-31"
"2018-12","15","2018-12-01","2019-11-30"
"2017-01","16","2017-01-01","2018-11-30"
"2016-11","14","2016-11-01","2016-12-31"
"2014-12","10","2014-12-01","2016-10-31"
"2014-01","11","2014-01-01","2014-11-30"
"2012-11","10","2012-11-01","2013-12-31"
"2011-01","9","2011-01-01","2012-10-31"
"2009-01","10","2009-01-01","2010-12-31"
"2008-11","9","2008-11-01","2008-12-31"
"2006-06","7","2006-06-01","2008-10-31"
"2001-06","10","2001-06-01","2006-05-31"
"1998-05","8","1998-05-01","2001-05-31"
"1988-01","7","1988-01-01","1998-04-30"
"1983-01","6","1983-01-01","1987-12-31"
"1978-01","3","1978-01-01","1982-12-31"
"1974-01","4","1974-01-01","1977-12-31"
"1945-01","0","1945-01-01","1973-12-31"
