﻿"Titre","Données historiques sur Membres pour lesquels aucune donnée n’est disponible","",""
"Période de référence","2008 - 2024","",""
"ID du champ","age_sex_unavailable","",""
"Nom du champ","Membres pour lesquels aucune donnée n’est disponible","",""
"Description du champ","Le nombre de députés, au début d'une nouvelle législature, pour lesquels les données sur l'âge sont inconnues","",""
"Entity type","Chamber","",""
"Code de l'entité","GQ-LC01","",""
"Dictionnaire de données","https://data.ipu.org/fr/data-dictionary/age_sex_unavailable","",""
"Éditeur","Union interparlementaire","",""
"Copyright et attribution","Union interparlementaire. Conditions d'utilisation : https://www.ipu.org/fr/conditions-dutilisation","",""
"Licence","Ce travail est sous licence Creative Commons : attribution – pas d'utilisation commerciale – partage dans les mêmes conditions – 4.0 – international.

 https://creativecommons.org/licenses/by-nc-sa/4.0/deed.fr ","",""
"URL","https://data.ipu.org/fr/export-historical/age_sex_unavailable/GQ-LC01/csv","",""
"URL de l'API","http://api.data.ipu.org/v1/chambers?filter=id%3Aeq%3AGQ-LC01&date_range[from]=1889-01-01&page[number]=1&page[size]=10","",""
"Date d'accès","2024-07-01 02:07:32","",""
"
"
"Mis à jour le","Membres pour lesquels aucune donnée n’est disponible","Date from","Date to"
"2023-01","2","2023-01-19"," "
"2022-11","","2022-11-01","2023-01-18"
"2018-01","2","2018-01-12","2022-10-31"
