﻿"Titre","Données historiques sur Président","","","","","","",""
"Période de référence","2018 - 2024","","","","","","",""
"ID du champ","chamber_speakers","","","","","","",""
"Nom du champ","Président","","","","","","",""
"Description du champ","","","","","","","",""
"Entity type","Chamber","","","","","","",""
"Code de l'entité","ME-LC01","","","","","","",""
"Dictionnaire de données","https://data.ipu.org/fr/data-dictionary/chamber_speakers","","","","","","",""
"Éditeur","Union interparlementaire","","","","","","",""
"Copyright et attribution","Union interparlementaire. Conditions d'utilisation : https://www.ipu.org/fr/conditions-dutilisation","","","","","","",""
"Licence","Ce travail est sous licence Creative Commons : attribution – pas d'utilisation commerciale – partage dans les mêmes conditions – 4.0 – international.

 https://creativecommons.org/licenses/by-nc-sa/4.0/deed.fr ","","","","","","",""
"URL","https://data.ipu.org/fr/export-historical/chamber_speakers/ME-LC01/csv","","","","","","",""
"URL de l'API","http://api.data.ipu.org/v1/chambers?filter=id%3Aeq%3AME-LC01&date_range[from]=1889-01-01&page[number]=1&page[size]=10","","","","","","",""
"Date d'accès","2024-07-01 03:07:46","","","","","","",""
"
"
"Mis à jour le","Titre officiel","Nom","Année de naissance","Le poste de Président est actuellement vacant","Durée","Informations complémentaires","Date from","Date to"
"2023-10","Président du Parlement","Andrija Mandić","1965","Non","2023-10-30","Elu le 30 oct. 2023.","2023-10-01"," "
"2022-04","Présidente du Parlement","Danijela Djurović","1973","Non","2022-04-28","Elue le 28 avril 2022.","2022-04-01","2023-09-30"
"2022-02","Président par intérim du Parlement","Strahinja Bulajić","1960","Non","2022-02-07","","2022-02-01","2022-03-31"
"2021-12","Président du Parlement","Aleksa Bečić","1987","Non","2020-09-23","Elu le 23 sept. 2020.","2021-12-01","2022-01-31"
"2020-12","Président du Parlement","Aleksa Bečić","1987","Non","2020-09-23","Elected on 23 Sep. 2020.","2020-12-01","2021-11-30"
"2020-09","Président du Parlement","Aleksa Bečić","1987","Non","2020-09-23","Elu le 23 sep. 2020.","2020-09-01","2020-11-30"
"2019-12","Président du Parlement","Ivan Brajović","1962","Non","2016-11-24","","2019-12-01","2020-08-31"
"2019-01","President of the Parliament","Ivan Brajović","1962","Non","2016-11-24","","2019-01-01","2019-11-30"
"2018-01","Président du Parlement","Ivan Brajović","1962","Non","2016-11-24","","2018-01-01","2018-12-31"
