﻿"Titre","Données historiques sur Nombre actuel de membres ","",""
"Période de référence","2024","",""
"ID du champ","current_members_number","",""
"Nom du champ","Nombre actuel de membres ","",""
"Description du champ","Nombre de membres qui ont actuellement un siège au parlement. Il peut être inférieur ou supérieur au nombre statutaire de membres.","",""
"Entity type","Chamber","",""
"Code de l'entité","CA-LC01","",""
"Dictionnaire de données","https://data.ipu.org/fr/data-dictionary/current_members_number","",""
"Éditeur","Union interparlementaire","",""
"Copyright et attribution","Union interparlementaire. Conditions d'utilisation : https://www.ipu.org/fr/conditions-dutilisation","",""
"Licence","Ce travail est sous licence Creative Commons : attribution – pas d'utilisation commerciale – partage dans les mêmes conditions – 4.0 – international.

 https://creativecommons.org/licenses/by-nc-sa/4.0/deed.fr ","",""
"URL","https://data.ipu.org/fr/export-historical/current_members_number/CA-LC01/csv","",""
"URL de l'API","http://api.data.ipu.org/v1/chambers?filter=id%3Aeq%3ACA-LC01&date_range[from]=1889-01-01&page[number]=1&page[size]=10","",""
"Date d'accès","2024-07-02 09:07:40","",""
"
"
"Mis à jour le","Nombre actuel de membres ","Date from","Date to"
"2024-01","336","2024-01-01"," "
"2023-12","337","2023-12-01","2023-12-31"
"2022-12","336","2022-12-01","2023-11-30"
"2019-10","338","2019-10-01","2022-11-30"
"2018-11","334","2018-11-01","2019-09-30"
"2017-12","337","2017-12-01","2018-10-31"
"2016-12","335","2016-12-01","2017-11-30"
"2015-11","338","2015-11-01","2016-11-30"
"2015-10","333","2015-10-01","2015-10-31"
"2015-05","304","2015-05-01","2015-09-30"
"2014-12","306","2014-12-01","2015-04-30"
"2014-01","307","2014-01-01","2014-11-30"
"2008-10","308","2008-10-01","2013-12-31"
"2007-01","360","2007-01-01","2008-09-30"
"2004-06","308","2004-06-01","2006-12-31"
"1998-01","301","1998-01-01","2004-05-31"
"1988-01","295","1988-01-01","1997-12-31"
"1979-01","282","1979-01-01","1987-12-31"
"1968-01","264","1968-01-01","1978-12-31"
"1953-01","265","1953-01-01","1967-12-31"
"1949-01","262","1949-01-01","1952-12-31"
"1945-01","245","1945-01-01","1948-12-31"
