﻿"Titre","Données historiques sur Président","","","","","","",""
"Période de référence","2018 - 2024","","","","","","",""
"ID du champ","chamber_speakers","","","","","","",""
"Nom du champ","Président","","","","","","",""
"Description du champ","","","","","","","",""
"Entity type","Chamber","","","","","","",""
"Code de l'entité","EE-LC01","","","","","","",""
"Dictionnaire de données","https://data.ipu.org/fr/data-dictionary/chamber_speakers","","","","","","",""
"Éditeur","Union interparlementaire","","","","","","",""
"Copyright et attribution","Union interparlementaire. Conditions d'utilisation : https://www.ipu.org/fr/conditions-dutilisation","","","","","","",""
"Licence","Ce travail est sous licence Creative Commons : attribution – pas d'utilisation commerciale – partage dans les mêmes conditions – 4.0 – international.

 https://creativecommons.org/licenses/by-nc-sa/4.0/deed.fr ","","","","","","",""
"URL","https://data.ipu.org/fr/export-historical/chamber_speakers/EE-LC01/csv","","","","","","",""
"URL de l'API","http://api.data.ipu.org/v1/chambers?filter=id%3Aeq%3AEE-LC01&date_range[from]=1889-01-01&page[number]=1&page[size]=10","","","","","","",""
"Date d'accès","2024-07-01 02:07:17","","","","","","",""
"
"
"Mis à jour le","Titre officiel","Nom","Année de naissance","Le poste de Président est actuellement vacant","Durée","Informations complémentaires","Date from","Date to"
"2024-04","Président du Riigikogu","Lauri Hussar","1973","Non","2023-04-10","Elu le 10 avril 2023, réélu le 4 avril 2024.","2024-04-01"," "
"2023-04","Président du Riigikogu","Lauri Hussar","1973","Non","2023-04-10","Elu le 10 avril 2023.","2023-04-01","2024-03-31"
"2022-03","Président du Riigikogu","Jüri Ratas","1978","Non","2021-03-18","Elu le 18 mars 2021, réélu le 17 mars 2022.","2022-03-01","2023-03-31"
"2021-03","Président du Riigikogu","Jüri Ratas","1978","Non","2021-03-18","Elu le 18 mars 2021.","2021-03-01","2022-02-28"
"2020-03","Président du Riigikogu","Henn Põlluaas","1960","Non","2019-04-04","Elu le 4 avril 2019, réélu le 25 mars 2020.","2020-03-01","2021-02-28"
"2020-01","President of the Riigikogu","Henn Põlluaas","1960","Non","2019-04-04","Elected on 4 April 2019.","2020-01-01","2020-02-29"
"2019-12","Président du Riigikogu","Henn Põlluaas","1960","Non","2019-04-04","Élu le 4 avril 2019.","2019-12-01","2019-12-31"
"2019-04","Président du Riigikogu","Henn Põlluaas","1960","Non","2019-04-04","Elu le 4 avril 2019.","2019-04-01","2019-11-30"
"2019-03","Président du Riigikogu","Eiki Nestor","1953","Non","2014-03-20","","2019-03-01","2019-03-31"
"2018-12","Président du Riigikogu","Eiki Nestor","1953","Non","2014-03-20","","2018-12-01","2019-02-28"
"2018-03","President of the Riigikogu","Eiki Nestor","1953","Non","2014-03-20","","2018-03-01","2018-11-30"
