﻿"Titre","Données historiques sur Président","","","","","","",""
"Période de référence","2018 - 2024","","","","","","",""
"ID du champ","chamber_speakers","","","","","","",""
"Nom du champ","Président","","","","","","",""
"Description du champ","","","","","","","",""
"Entity type","Chamber","","","","","","",""
"Code de l'entité","CA-UC01","","","","","","",""
"Dictionnaire de données","https://data.ipu.org/fr/data-dictionary/chamber_speakers","","","","","","",""
"Éditeur","Union interparlementaire","","","","","","",""
"Copyright et attribution","Union interparlementaire. Conditions d'utilisation : https://www.ipu.org/fr/conditions-dutilisation","","","","","","",""
"Licence","Ce travail est sous licence Creative Commons : attribution – pas d'utilisation commerciale – partage dans les mêmes conditions – 4.0 – international.

 https://creativecommons.org/licenses/by-nc-sa/4.0/deed.fr ","","","","","","",""
"URL","https://data.ipu.org/fr/export-historical/chamber_speakers/CA-UC01/csv","","","","","","",""
"URL de l'API","http://api.data.ipu.org/v1/chambers?filter=id%3Aeq%3ACA-UC01&date_range[from]=1889-01-01&page[number]=1&page[size]=10","","","","","","",""
"Date d'accès","2024-07-04 00:07:58","","","","","","",""
"
"
"Mis à jour le","Titre officiel","Nom","Année de naissance","Le poste de Président est actuellement vacant","Durée","Informations complémentaires","Date from","Date to"
"2023-05","Présidente du Sénat","Raymonde Gagné","1956","Non","2023-05-12","Nommée le 12 mai 2023.
Comme le président(e) du Sénat siège à la demande du Premier ministre, il n'y a pas de mandat fixe.","2023-05-01"," "
"2022-09","Président du Sénat","George Furey","1948","Non","2015-12-03","Nommé le 3 déc. 2015.
Comme le président du Sénat siège à la demande du Premier ministre, il n'y a pas de mandat fixe.","2022-09-01","2023-04-30"
"2022-01","Speaker of the Senate","George Furey","1948","Non","2015-12-03","Appointed on 3 Dec. 2015.
As the Speaker of the Senate serves at the pleasure of the Prime Minister, there is no set term.","2022-01-01","2022-08-31"
"2020-12","Président du Sénat","George Furey","1948","Non","2015-12-03","Nommé le 3 déc. 2015.
Comme le président du Sénat siège à la demande du Premier ministre, il n'y a pas de mandat fixe.","2020-12-01","2021-12-31"
"2020-05","Speaker of the Senate","George Furey","1948","Non","2015-12-03","Appointed on 3 Dec. 2015.
As the Speaker of the Senate serves at the pleasure of the Prime Minister, there is no set term.","2020-05-01","2020-11-30"
"2019-12","Président du Sénat","George Furey","1948","Non","2015-12-03","Nommé le 3 déc. 2015.
Comme le président du Sénat siège à la demande du Premier ministre, il n'y a pas de mandat fixe.","2019-12-01","2020-04-30"
"2018-11","Président du Sénat","George Furey","1948","Non","2015-12-03","","2018-11-01","2019-11-30"
"2018-01","Speaker of the Senate","George Furey","1948","Non","2015-12-03","","2018-01-01","2018-10-31"
