﻿"Title","Historical data for Current number of members","",""
"Reference period","2024","",""
"Field Id","current_members_number","",""
"Field name","Current number of members","",""
"Field description","Number of members who currently hold seats in parliament. May be lower or higher than the statutory number of members.","",""
"Entity type","Chamber","",""
"Entity code","KH-UC01","",""
"Data dictionary","https://data.ipu.org/data-dictionary/current_members_number","",""
"Publisher","Inter-Parliamentary Union","",""
"Copyright and attribution","Inter-Parliamentary Union. Terms of use: https://www.ipu.org/terms-use","",""
"Licence","This work is licensed under Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International 

https://creativecommons.org/licenses/by-nc-sa/4.0/ ","",""
"URL","https://data.ipu.org/export-historical/current_members_number/KH-UC01/csv","",""
"API URL","http://api.data.ipu.org/v1/chambers?filter=id%3Aeq%3AKH-UC01&date_range[from]=1889-01-01&page[number]=1&page[size]=10","",""
"Date accessed","2024-07-04 08:07:37","",""
"
"
"Updated at","Current number of members","Date from","Date to"
"2018-06","62","2018-06-01"," "
"2018-05","60","2018-05-01","2018-05-31"
"2018-04","62","2018-04-01","2018-04-30"
"2018-02","60","2018-02-01","2018-03-31"
"2012-10","61","2012-10-01","2018-01-31"
"2012-03","59","2012-03-01","2012-09-30"
"2006-03","61","2006-03-01","2012-02-29"
"2006-02","59","2006-02-01","2006-02-28"
"1999-01","61","1999-01-01","2006-01-31"
"1972-01","40","1972-01-01","1998-12-31"
"1955-01","28","1955-01-01","1971-12-31"
