﻿"Title","Historical data for Number of laws adopted by parliament, per year","",""
"Reference period","2013 - 2024","",""
"Field Id","num_laws_adopt_parliament_per_year","",""
"Field name","Number of laws adopted by parliament, per year","",""
"Field description","","",""
"Entity type","Parliament","",""
"Entity code","NZ","",""
"Data dictionary","https://data.ipu.org/data-dictionary/num_laws_adopt_parliament_per_year","",""
"Publisher","Inter-Parliamentary Union","",""
"Copyright and attribution","Inter-Parliamentary Union. Terms of use: https://www.ipu.org/terms-use","",""
"Licence","This work is licensed under Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International 

https://creativecommons.org/licenses/by-nc-sa/4.0/ ","",""
"URL","https://data.ipu.org/export-historical/num_laws_adopt_parliament_per_year/NZ/csv","",""
"API URL","http://api.data.ipu.org/v1/parliaments?filter=id%3Aeq%3ANZ&date_range[from]=1889-01-01&page[number]=1&page[size]=10","",""
"Date accessed","2024-07-02 09:07:37","",""
"
"
"Updated at","Number of laws adopted by parliament, per year","Date from","Date to"
"2022-01","85","2022-01-01","2022-12-31"
"2021-01","61","2021-01-01","2021-12-31"
"2020-01","70","2020-01-01","2020-12-31"
"2019-01","85","2019-01-01","2019-12-31"
"2018-01","63","2018-01-01","2018-12-31"
"2017-01","82","2017-01-01","2017-12-31"
"2016-01","109","2016-01-01","2016-12-31"
"2015-01","122","2015-01-01","2015-12-31"
"2014-01","69","2014-01-01","2014-12-31"
"2013-01","92","2013-01-01","2013-12-31"
