﻿"Title","Historical data for There are rules about the activities of lobbyists in parliament","",""
"Reference period","2012 - 2024","",""
"Field Id","lobbyists_activity","",""
"Field name","There are rules about the activities of lobbyists in parliament","",""
"Field description","","",""
"Entity type","Parliament","",""
"Entity code","BF","",""
"Data dictionary","https://data.ipu.org/data-dictionary/lobbyists_activity","",""
"Publisher","Inter-Parliamentary Union","",""
"Copyright and attribution","Inter-Parliamentary Union. Terms of use: https://www.ipu.org/terms-use","",""
"Licence","This work is licensed under Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International 

https://creativecommons.org/licenses/by-nc-sa/4.0/ ","",""
"URL","https://data.ipu.org/export-historical/lobbyists_activity/BF/csv","",""
"API URL","http://api.data.ipu.org/v1/parliaments?filter=id%3Aeq%3ABF&date_range[from]=1889-01-01&page[number]=1&page[size]=10","",""
"Date accessed","2024-07-04 09:07:14","",""
"Sources","There are no pressure groups.","",""
"
"
"Updated at","There are rules about the activities of lobbyists in parliament","Date from","Date to"
"2021-01","","2021-01-01","2024-04-21"
