﻿"Title","Historical data for Speaker","","","","","","",""
"Reference period","2018 - 2024","","","","","","",""
"Field Id","chamber_speakers","","","","","","",""
"Field name","Speaker","","","","","","",""
"Field description","","","","","","","",""
"Entity type","Chamber","","","","","","",""
"Entity code","BG-LC01","","","","","","",""
"Data dictionary","https://data.ipu.org/data-dictionary/chamber_speakers","","","","","","",""
"Publisher","Inter-Parliamentary Union","","","","","","",""
"Copyright and attribution","Inter-Parliamentary Union. Terms of use: https://www.ipu.org/terms-use","","","","","","",""
"Licence","This work is licensed under Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International 

https://creativecommons.org/licenses/by-nc-sa/4.0/ ","","","","","","",""
"URL","https://data.ipu.org/export-historical/chamber_speakers/BG-LC01/csv","","","","","","",""
"API URL","http://api.data.ipu.org/v1/chambers?filter=id%3Aeq%3ABG-LC01&date_range[from]=1889-01-01&page[number]=1&page[size]=10","","","","","","",""
"Date accessed","2024-06-30 08:06:18","","","","","","",""
"
"
"Updated at","Official title","Name","Year of birth","The post of Speaker is currently vacant","Term","Additional information","Date from","Date to"
"2024-06","Speaker of the National Assembly","Raya Nazaryan","1985","No","2024-06-20","Elected on 20 June 2024.","2024-06-20"," "
"2024-04","Speaker of the National Assembly","","Yes","2023-04-26","26 April 2024 -","2024-04-26","2024-06-19"
"2023-04","Speaker of the National Assembly","Rosen Zhelyazkov","1968","No","2023-04-19 to 2024-04-25","Elected on 19 Apr. 2023.","2023-04-19","2024-04-25"
"2023-02","","","Yes","","2 Feb. 2023 -","2023-02-01","2023-04-18"
"2022-10","Speaker of the National Assembly","Vezhdi Rashidov","1951","No","2022-10-21","Elected on 21 Oct. 2022.","2022-10-21","2023-01-31"
"2021-12","Speaker of the National Assembly","Nikola Minchev","1987","No","2021-12-03 to 2022-10-20","Elected on 3 Dec. 2021.","2021-12-03","2022-10-20"
"2021-09","","","Yes","2021-09-15 to 2021-12-02","15 Sep. 2021 -","2021-09-15","2021-12-02"
"2021-07","Speaker of the National Assembly","Iva Miteva","1972","No","2021-07-21 to 2021-09-14","Elected on 21 July 2021.","2021-07-21","2021-09-14"
"2021-05","","","Yes","2021-05-11 to 2021-07-20","11 May 2021 -","2021-05-11","2021-07-20"
"2021-04","Speaker of the National Assembly","Iva Miteva","1972","No","2021-04-15 to 2021-05-10","Elected on 15 Apr. 2021.","2021-04-15","2021-05-10"
"2018-12","Speaker of the National Assembly","Tsveta Karayancheva","1968","No","2017-11-17 to 2021-04-14","","2018-12-01","2021-04-14"
