﻿"Title","Historical data for Percentage of women","",""
"Reference period","1945 - 2024","",""
"Field Id","current_women_percent","",""
"Field name","Percentage of women","",""
"Field description","Calculated by dividing the current number of women by the current number of members.","",""
"Entity type","Chamber","",""
"Entity code","BG-LC01","",""
"Data dictionary","https://data.ipu.org/data-dictionary/current_women_percent","",""
"Publisher","Inter-Parliamentary Union","",""
"Copyright and attribution","Inter-Parliamentary Union. Terms of use: https://www.ipu.org/terms-use","",""
"Licence","This work is licensed under Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International 

https://creativecommons.org/licenses/by-nc-sa/4.0/ ","",""
"URL","https://data.ipu.org/export-historical/current_women_percent/BG-LC01/csv","",""
"API URL","http://api.data.ipu.org/v1/chambers?filter=id%3Aeq%3ABG-LC01&date_range[from]=1889-01-01&page[number]=1&page[size]=10","",""
"Date accessed","2024-06-30 08:06:04","",""
"
"
"Updated at","Percentage of women","Date from","Date to"
"2024-06","26.7","2024-06-01"," "
"2023-12","25.4","2023-12-01","2024-05-31"
"2022-10","24.2","2022-10-01","2023-11-30"
"2021-12","22.5","2021-12-01","2022-09-30"
"2021-11","23.8","2021-11-01","2021-11-30"
"2021-07","24.6","2021-07-01","2021-10-31"
"2021-04","23.8","2021-04-01","2021-06-30"
"2020-12","27.1","2020-12-01","2021-03-31"
"2019-12","26.7","2019-12-01","2020-11-30"
"2018-12","25.8","2018-12-01","2019-11-30"
"2017-11","23.8","2017-11-01","2018-11-30"
"2016-12","19.2","2016-12-01","2017-10-31"
"2014-12","20.4","2014-12-01","2016-11-30"
"2014-10","20.0","2014-10-01","2014-11-30"
"2013-05","24.6","2013-05-01","2014-09-30"
"2008-01","20.8","2008-01-01","2013-04-30"
"2007-01","21.7","2007-01-01","2007-12-31"
"2005-06","20.8","2005-06-01","2006-12-31"
"2001-06","26.3","2001-06-01","2005-05-31"
"1997-01","10.8","1997-01-01","2001-05-31"
"1994-01","13.3","1994-01-01","1996-12-31"
"1991-01","12.9","1991-01-01","1993-12-31"
"1990-01","8.5","1990-01-01","1990-12-31"
"1986-01","21.0","1986-01-01","1989-12-31"
"1981-01","21.8","1981-01-01","1985-12-31"
"1976-01","19.5","1976-01-01","1980-12-31"
"1971-01","18.8","1971-01-01","1975-12-31"
"1966-01","17.1","1966-01-01","1970-12-31"
"1962-01","20.2","1962-01-01","1965-12-31"
"1957-01","16.1","1957-01-01","1961-12-31"
"1953-01","15.7","1953-01-01","1956-12-31"
"1949-01","15.1","1949-01-01","1952-12-31"
"1946-01","8.2","1946-01-01","1948-12-31"
"1945-01","5.8","1945-01-01","1945-12-31"
