﻿"Title","Historical data for Current number of members","",""
"Reference period","2024","",""
"Field Id","current_members_number","",""
"Field name","Current number of members","",""
"Field description","Number of members who currently hold seats in parliament. May be lower or higher than the statutory number of members.","",""
"Entity type","Chamber","",""
"Entity code","CG-UC01","",""
"Data dictionary","https://data.ipu.org/data-dictionary/current_members_number","",""
"Publisher","Inter-Parliamentary Union","",""
"Copyright and attribution","Inter-Parliamentary Union. Terms of use: https://www.ipu.org/terms-use","",""
"Licence","This work is licensed under Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International 

https://creativecommons.org/licenses/by-nc-sa/4.0/ ","",""
"URL","https://data.ipu.org/export-historical/current_members_number/CG-UC01/csv","",""
"API URL","http://api.data.ipu.org/v1/chambers?filter=id%3Aeq%3ACG-UC01&date_range[from]=1889-01-01&page[number]=1&page[size]=10","",""
"Date accessed","2024-06-30 10:06:18","",""
"
"
"Updated at","Current number of members","Date from","Date to"
"2023-08","72","2023-08-01"," "
"2018-12","69","2018-12-01","2023-07-31"
"2017-08","71","2017-08-01","2018-11-30"
"2013-01","72","2013-01-01","2017-07-31"
"2012-01","60","2012-01-01","2012-12-31"
"2011-10","72","2011-10-01","2011-12-31"
"2008-08","70","2008-08-01","2011-09-30"
"1992-06","60","1992-06-01","2008-07-31"
