﻿"Title","Historical data for Current number of members","",""
"Reference period","2024","",""
"Field Id","current_members_number","",""
"Field name","Current number of members","",""
"Field description","Number of members who currently hold seats in parliament. May be lower or higher than the statutory number of members.","",""
"Entity type","Chamber","",""
"Entity code","LS-LC01","",""
"Data dictionary","https://data.ipu.org/data-dictionary/current_members_number","",""
"Publisher","Inter-Parliamentary Union","",""
"Copyright and attribution","Inter-Parliamentary Union. Terms of use: https://www.ipu.org/terms-use","",""
"Licence","This work is licensed under Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International 

https://creativecommons.org/licenses/by-nc-sa/4.0/ ","",""
"URL","https://data.ipu.org/export-historical/current_members_number/LS-LC01/csv","",""
"API URL","http://api.data.ipu.org/v1/chambers?filter=id%3Aeq%3ALS-LC01&date_range[from]=1889-01-01&page[number]=1&page[size]=10","",""
"Date accessed","2024-06-30 10:06:17","",""
"
"
"Updated at","Current number of members","Date from","Date to"
"2023-12","120","2023-12-01"," "
"2022-10","121","2022-10-01","2023-11-30"
"2021-12","115","2021-12-01","2022-09-30"
"2018-12","120","2018-12-01","2021-11-30"
"2017-10","122","2017-10-01","2018-11-30"
"2017-06","118","2017-06-01","2017-09-30"
"2010-01","120","2010-01-01","2017-05-31"
"2009-01","119","2009-01-01","2009-12-31"
"2007-02","120","2007-02-01","2008-12-31"
"2007-01","119","2007-01-01","2007-01-31"
"2002-05","120","2002-05-01","2006-12-31"
"1998-05","80","1998-05-01","2002-04-30"
"1993-03","65","1993-03-01","1998-04-30"
"1990-01","109","1990-01-01","1993-02-28"
"1985-01","80","1985-01-01","1989-12-31"
"1965-01","60","1965-01-01","1984-12-31"
